day,country,region,path,version,os,arch,bytes
2015-02-06,LK,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,407216
2015-02-06,LK,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,216801
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-02-06,US,OK,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2015-02-06,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,32768
2015-02-06,LK,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,168247
2015-02-06,US,RI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,NJ,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-06,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-02-06,LK,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,185018
2015-02-06,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,FL,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-06,US,NJ,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5224712
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-06,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-06,ID,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144952
2015-02-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-06,RO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,TX,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,US,NJ,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,KP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,JP,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,WA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,CA,AB,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-06,CN,46,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1240016
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,TX,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-02-06,US,TX,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2015-02-06,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,JP,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,520720
2015-02-06,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-06,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,651792
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-06,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,87320
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,130281
2015-02-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,WA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-06,DE,BE,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,389648
2015-02-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-06,KR,,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,80635
2015-02-06,ID,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144952
2015-02-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-06,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,171850
2015-02-06,US,CA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,172147
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,171646
2015-02-06,PH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,506120
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,65741
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,64611
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,62421
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145672
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,60008
2015-02-06,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,59899
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,42786
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,36805
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-06,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,35263
2015-02-06,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-06,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-02-06,ID,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144952
2015-02-06,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,22554
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,31557
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,21779
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,168562
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,19508
2015-02-06,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,ID,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144952
2015-02-06,ID,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,144952
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,169225
2015-02-06,MX,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,17664
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,15811
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,15291
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,168561
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,154864
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,156436
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,168779
2015-02-06,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,131072
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,136858
2015-02-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,15291
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,13782
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,14131
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1115
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,1803
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,9749
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,276744
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,ID,JB,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,262144
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,VA,/dist//node-latest.tar.gz,,src,,14410899
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-06,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,LK,1,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,CO,ANT,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,TW,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2015-02-06,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,CN,37,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-06,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,IE,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,IE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-02-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,IE,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-06,IE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-02-06,IE,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
