day,country,region,path,version,os,arch,bytes
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-09-02,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-09-02,CN,GX,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-09-02,DE,,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-09-02,GB,ENG,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-09-02,US,KS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-09-02,KR,,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-09-02,US,KS,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-09-02,CN,BJ,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-09-02,FR,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-02,CN,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,DE,NW,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-09-02,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2021-09-02,DE,,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
2021-09-02,DE,,/download/release/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-09-02,DE,,/download/release/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2021-09-02,IE,L,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2021-09-02,DE,,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-09-02,US,VA,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-09-02,CN,GD,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-09-02,GB,ENG,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-09-02,IN,KA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-09-02,US,KS,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-09-02,US,KS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,DE,,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-09-02,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-09-02,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-09-02,DE,,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-09-02,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-09-02,KR,,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882048
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-09-02,GB,HRT,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-09-02,CN,ZJ,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-09-02,DE,,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2021-09-02,KR,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-09-02,DE,HH,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-09-02,TW,TPE,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2021-09-02,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2021-09-02,DE,,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362016
2021-09-02,SG,01,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-09-02,IE,L,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-09-02,CN,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-09-02,RU,,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-09-02,IE,L,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-09-02,US,KS,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-09-02,US,KS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-09-02,DE,,/download/release/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2021-09-02,CN,BJ,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-09-02,CN,BJ,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-09-02,US,KS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-09-02,US,KS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-09-02,CN,BJ,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-09-02,FR,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-09-02,CN,,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-09-02,IE,L,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-09-02,CN,LN,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,MY,10,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-09-02,CN,BJ,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-09-02,RO,B,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-09-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21479912
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,RU,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-09-02,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-09-02,US,KS,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-09-02,US,KS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-09-02,US,KS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,TR,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,GA,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2021-09-02,CN,SH,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2021-09-02,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2021-09-02,US,OR,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2021-09-02,DE,,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2021-09-02,US,MO,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2021-09-02,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2021-09-02,CN,BJ,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2021-09-02,US,,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2021-09-02,US,CA,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-09-02,IT,TO,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555840
2021-09-02,IT,TO,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555840
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-09-02,US,OR,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2021-09-02,US,KS,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2021-09-02,US,KS,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-09-02,US,KS,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-09-02,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-09-02,US,GA,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,262144
2021-09-02,US,KS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,119698
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,DE,,/download/release/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713305
2021-09-02,PL,MZ,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-09-02,CN,BJ,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2021-09-02,CN,GD,/dist/latest-v12.x/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2021-09-02,RU,,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-09-02,CN,,/download/release/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,8192
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-09-02,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2021-09-02,RU,MOW,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2021-09-02,RU,MOW,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
