day,country,region,path,version,os,arch,bytes
2020-04-19,TH,34,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,147210
2020-04-19,TH,10,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,147209
2020-04-19,TH,10,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,147209
2020-04-19,TH,10,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,147209
2020-04-19,TH,10,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,130827
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,130817
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,147201
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,130817
2020-04-19,TH,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,147190
2020-04-19,TH,34,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,130806
2020-04-19,TH,10,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,147209
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,130826
2020-04-19,TH,34,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,147210
2020-04-19,TH,10,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,147190
2020-04-19,TH,34,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-19,TH,30,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,130806
2020-04-19,TH,10,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,147190
2020-04-19,TH,24,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-19,TH,24,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,130806
2020-04-19,TH,10,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,147201
2020-04-19,TH,34,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,147190
2020-04-19,TH,10,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,130806
2020-04-19,TH,10,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,2752257
2020-04-19,TH,10,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,147190
2020-04-19,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,147190
2020-04-19,TH,10,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-04-19,TH,10,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,130806
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-19,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-19,TH,10,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-19,TH,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,147190
