day,country,region,path,version,os,arch,bytes
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053147
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706278
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589277
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381191
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255148
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788107
2022-04-15,US,KS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892608
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199142
2022-04-15,AU,ACT,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868753
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102789
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428873
2022-04-15,FR,75,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114882
2022-04-15,US,KS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619908
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388746
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086411
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774148
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443650
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571634
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800548
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012874
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011293
2022-04-15,US,KS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562051
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724052
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208109
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709809
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063158
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610081
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266442
2022-04-15,US,KS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770728
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876945
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440061
2022-04-15,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388882
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806437
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086381
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431745
2022-04-15,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-04-15,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2022-04-15,CN,GD,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-04-15,US,KS,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-04-15,US,KS,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977045
2022-04-15,FR,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013180
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570605
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715649
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217253
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605461
2022-04-15,CN,GD,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262344
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064893
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723395
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440725
2022-04-15,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082154
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388986
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490037
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567906
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977693
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011529
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206101
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725481
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712689
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057455
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266489
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2022-04-15,PL,LU,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437445
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566217
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230517
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389042
2022-04-15,US,KS,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2022-04-15,US,KS,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849542
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346365
2022-04-15,PL,KP,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225662
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770373
2022-04-15,FR,75,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784389
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482686
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500601
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824123
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987474
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533891
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388945
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161888
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558927
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040284
2022-04-15,,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007514
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890596
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135755
2022-04-15,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292941
2022-04-15,CN,SC,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242281
2022-04-15,GB,ENG,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536180
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389066
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349849
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773311
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789853
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481287
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504697
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2022-04-15,JP,13,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817951
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160073
2022-04-15,JP,20,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937881
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038270
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302269
2022-04-15,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224797
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389226
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864558
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770697
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775229
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486261
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826281
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390589
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2022-04-15,CN,,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156450
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296217
2022-04-15,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139013
2022-04-15,US,KS,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517531
2022-04-15,UA,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034175
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282129
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389417
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560597
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923739
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571520
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350285
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773592
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784408
2022-04-15,JP,,/dist/latest/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-04-15,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195277
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489988
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994613
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829236
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493461
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391373
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042036
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2022-04-15,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295369
2022-04-15,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140997
2022-04-15,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389442
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927809
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231893
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571510
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356769
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771747
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774601
2022-04-15,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334961
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487343
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004982
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505773
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828588
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042512
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-04-15,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278648
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-04-15,FR,75,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301281
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562512
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229121
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389378
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864034
2022-04-15,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598796
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571942
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348085
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757281
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770176
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487107
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995849
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823761
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507765
2022-04-15,JP,,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-04-15,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
