day,country,region,path,version,os,arch,bytes
2017-06-22,FR,75,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-06-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-22,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-06-22,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-06-22,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-22,BG,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-06-22,IE,L,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-06-22,US,CT,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-06-22,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-06-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,US,NY,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-06-22,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,US,CA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,US,MI,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-22,DK,84,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-22,ZA,ZN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,9750455
2017-06-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-06-22,US,CA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-06-22,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-22,CH,GE,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-22,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-06-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-22,PL,SL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-22,GB,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-22,US,VA,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,US,CT,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-06-22,US,CT,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-06-22,US,OH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-06-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,US,CT,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-06-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-06-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-22,JP,13,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-06-22,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-22,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-06-22,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-06-22,CN,42,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,71368
2017-06-22,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-06-22,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-06-22,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,US,MI,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-06-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,CN,11,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-06-22,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-06-22,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-06-22,JP,13,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-06-22,CN,32,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,US,NC,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-06-22,US,VA,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,IE,L,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,US,WA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-06-22,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-06-22,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-22,,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,CN,32,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,DE,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-22,US,TX,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-22,NO,02,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-22,US,MI,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-06-22,CN,42,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,262144
2017-06-22,US,TX,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-06-22,US,MI,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-22,GB,MAN,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2017-06-22,DE,NI,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2017-06-22,CN,42,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-22,CA,QC,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-06-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,DE,BW,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-06-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-22,ES,B,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2017-06-22,US,WA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-22,DE,,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2017-06-22,CN,42,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,32768
2017-06-22,NL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,IE,L,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2017-06-22,IE,L,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2017-06-22,IE,L,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2017-06-22,IN,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12778285
2017-06-22,ES,B,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2017-06-22,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-22,DE,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2017-06-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,CN,22,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,45056
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,PL,DS,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-22,NL,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-06-22,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-22,CH,GUE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-22,US,OH,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-06-22,RU,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-06-22,US,GA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2017-06-22,CN,42,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-06-22,CN,33,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,335507
2017-06-22,NL,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-06-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-22,IL,M,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,CN,33,/download/release/latest/node-v8.1.2-x64.msi,v8.1.2,win,x64,1048576
2017-06-22,CN,33,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,81606
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,US,CT,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,DE,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2017-06-22,CN,33,/dist/latest/node-v8.1.2-x64.msi,v8.1.2,win,x64,922059
2017-06-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-06-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-06-22,AT,,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-22,US,CA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-22,FR,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2017-06-22,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,US,OR,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-06-22,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-06-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-06-22,IE,L,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2017-06-22,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-22,JP,11,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-06-22,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-06-22,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-22,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-06-22,IN,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-06-22,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-22,DE,HE,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,23330569
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,US,WA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-06-22,DE,HH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-06-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2017-06-22,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,ZA,ZN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,8171358
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,JP,23,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2017-06-22,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-22,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-06-22,US,WA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-06-22,CN,35,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-22,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-22,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-06-22,US,TX,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2017-06-22,UA,05,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2017-06-22,DK,84,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2017-06-22,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,ZA,ZN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,8153544
2017-06-22,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-06-22,DE,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-06-22,DE,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,335553
2017-06-22,ZA,ZN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,8137160
2017-06-22,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,JP,13,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-06-22,ZA,ZN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,343772
2017-06-22,ZA,ZN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,81628
2017-06-22,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-06-22,US,CT,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2017-06-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-22,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2017-06-22,FR,93,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2017-06-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-06-22,FR,,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-06-22,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-06-22,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-06-22,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-06-22,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-22,CN,22,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,20480
2017-06-22,US,WA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-22,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-22,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-06-22,US,VA,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-22,CN,50,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,262144
2017-06-22,CN,50,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,262144
2017-06-22,US,VA,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-06-22,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2017-06-22,CN,44,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,7530165
2017-06-22,BR,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-06-22,CN,50,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,262144
2017-06-22,US,VA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-22,BR,SP,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2017-06-22,CN,50,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-06-22,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-06-22,DE,SH,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2017-06-22,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-06-22,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2017-06-22,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-06-22,US,TX,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
