day,country,region,path,version,os,arch,bytes
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066172
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146848
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214668
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261512
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608424
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207722
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-08-01,CN,JS,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-08-01,CN,JS,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-08-01,CN,JS,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-08-01,CN,JS,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-08-01,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487661
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-08-01,CN,JS,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690139
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2022-08-01,CN,JS,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-08-01,CN,JS,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872760
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627708
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848116
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481365
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477684
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621677
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981952
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752044
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989025
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144640
2022-08-01,CN,JS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-08-01,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2022-08-01,CN,JS,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841260
2022-08-01,CN,JS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485749
2022-08-01,RU,MOW,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-08-01,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-08-01,CN,JS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2022-08-01,CN,JS,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-08-01,CN,JS,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-08-01,CN,JS,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-08-01,CN,JS,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2022-08-01,CN,JS,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-08-01,CN,JS,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2022-08-01,CN,JS,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-08-01,CN,JS,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-08-01,CN,JS,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2022-08-01,US,,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-08-01,CN,JS,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-08-01,CN,JS,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2022-08-01,CN,JS,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2022-08-01,CN,JS,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2022-08-01,CN,JS,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2022-08-01,CN,JS,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-08-01,CN,JS,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2022-08-01,CN,JS,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-08-01,CN,JS,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468399
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340285
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085018
2022-08-01,CN,JS,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761566
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998835
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501087
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007586
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992712
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468901
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340537
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468839
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601197
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796243
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100947
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763629
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067671
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005171
2022-08-01,CN,JS,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004882
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-08-01,SE,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004882
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499036
2022-08-01,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474334
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544672
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605079
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734543
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786855
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468835
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340521
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603652
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068607
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871311
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072193
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107134
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162878
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745355
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005771
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756047
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518796
2022-08-01,CN,JS,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806457
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7010035
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858526
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979154
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479238
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577430
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816855
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576315
2022-08-01,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108571
