day,country,region,path,version,os,arch,bytes
2023-03-23,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-03-23,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999203
2023-03-23,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,18686114
2023-03-23,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,25518246
2023-03-23,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,3072166
2023-03-23,US,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120244
2023-03-23,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,11477154
2023-03-23,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-03-23,AT,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,16261282
2023-03-23,IE,L,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,11559074
2023-03-23,RU,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,8282274
2023-03-23,FR,75,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395520
2023-03-23,FR,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048768
2023-03-23,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,2908322
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,7266470
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,29466769
2023-03-23,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-23,US,VA,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,2285731
2023-03-23,IN,WB,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-03-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,4841638
2023-03-23,IN,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,16261282
2023-03-23,FR,75,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-03-23,SK,KI,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,25059489
2023-03-23,DE,SH,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,1450147
2023-03-23,JP,13,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645834
2023-03-23,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,8036514
2023-03-23,IN,WB,/dist/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,26566818
2023-03-23,CN,,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,4825233
2023-03-23,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,40525986
2023-03-23,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,3104930
2023-03-23,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,16097442
2023-03-23,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,17432738
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,16752785
2023-03-23,BE,VOV,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-03-23,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,13230242
2023-03-23,IN,MH,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-03-23,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287272
2023-03-23,ES,M,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,5185698
2023-03-23,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,9560226
2023-03-23,US,TX,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,9576610
2023-03-23,JP,13,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-23,BR,ES,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,18243745
2023-03-23,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-03-23,SE,E,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-03-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,33317030
2023-03-23,DE,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,10379426
2023-03-23,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,14590114
2023-03-23,FR,33,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,10674338
2023-03-23,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,21717154
2023-03-23,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,6283426
2023-03-23,US,NV,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-03-23,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-03-23,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,12378274
2023-03-23,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,5267618
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-03-23,US,IL,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,7381154
2023-03-23,CN,BJ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,22552742
2023-03-23,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,991394
2023-03-23,CN,ZJ,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,13721766
2023-03-23,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-03-23,LK,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,5038246
2023-03-23,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,8822946
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-03-23,VN,,/dist/latest-v18.x/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,18604194
2023-03-23,US,IL,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,19734673
2023-03-23,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-03-23,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,5333154
2023-03-23,BF,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,18505894
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,23371921
2023-03-23,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,3907746
2023-03-23,FR,92,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,10281122
2023-03-23,US,GA,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,8331426
2023-03-23,US,WA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,11608226
2023-03-23,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-03-23,PL,MZ,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-03-23,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,4923554
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,17850534
2023-03-23,DE,HE,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-03-23,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-23,BR,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13099169
2023-03-23,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-03-23,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-23,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,19554466
2023-03-23,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-23,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839739
2023-03-23,,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,12443810
2023-03-23,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-03-23,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,5185698
2023-03-23,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-03-23,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,1597602
2023-03-23,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-03-23,IE,L,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,2842786
2023-03-23,TR,,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,22356130
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,14000290
2023-03-23,US,,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568396
2023-03-23,GB,ENG,/download/release/v18.15.0/node-v18.15.0-linux-arm64.tar.xz,v18.15.0,linux,arm64,22904930
2023-03-23,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,10723490
2023-03-23,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-03-23,IE,L,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,14262434
2023-03-23,PT,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,745638
2023-03-23,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-23,AT,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-03-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,14459046
2023-03-23,PK,IS,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,7413921
2023-03-23,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-03-23,US,PA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314794
2023-03-23,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-23,CN,ZJ,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-03-23,FR,69,/download/release/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,4235405
2023-03-23,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-03-23,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,5365928
2023-03-23,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,8986786
2023-03-23,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,1925282
2023-03-23,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,26140834
2023-03-23,US,OR,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679758
2023-03-23,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,15294626
2023-03-23,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012414
2023-03-23,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-23,US,VA,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120244
2023-03-23,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,17506449
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,25469073
2023-03-23,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-03-23,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592014
2023-03-23,IE,L,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,630946
2023-03-23,IE,L,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,21635234
2023-03-23,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,21160098
2023-03-23,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,2547874
2023-03-23,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,21373090
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,2072738
2023-03-23,US,CA,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16294056
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,21569702
2023-03-23,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,11198626
2023-03-23,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,11903138
2023-03-23,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,20684962
2023-03-23,DE,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,2039970
2023-03-23,IE,L,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,8298637
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,663714
2023-03-23,DE,BW,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,25092258
2023-03-23,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,11919522
2023-03-23,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,5578914
2023-03-23,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,9642146
2023-03-23,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,5808290
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,13738146
2023-03-23,IL,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,8347810
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,26370214
2023-03-23,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,2121890
2023-03-23,,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,7921825
2023-03-23,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,532649
2023-03-23,ZA,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,8691878
2023-03-23,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,6545570
2023-03-23,IN,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,13361314
2023-03-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,15966374
2023-03-23,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-03-23,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,16064678
2023-03-23,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-23,US,TX,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,794786
2023-03-23,LV,RIX,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-03-23,IL,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,15802530
2023-03-23,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21569698
2023-03-23,,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,11935906
2023-03-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-23,NL,NH,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,16097442
2023-03-23,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,12722338
2023-03-23,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,NY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-03-23,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,14327970
2023-03-23,IL,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-03-23,US,,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,5660834
2023-03-23,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,17801382
2023-03-23,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,8544418
2023-03-23,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,16490658
2023-03-23,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,12640418
2023-03-23,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,2154658
2023-03-23,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163118
2023-03-23,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,5021858
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,6496417
2023-03-23,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,12230819
2023-03-23,US,NC,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,7708834
2023-03-23,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,9101474
2023-03-23,US,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,9429154
2023-03-23,US,,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,6299810
2023-03-23,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,16638121
2023-03-23,US,VA,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,9625762
2023-03-23,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,4022434
2023-03-23,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,21356706
2023-03-23,PL,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,4825229
2023-03-23,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,11870370
2023-03-23,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,12804258
2023-03-23,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,IL,JM,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,14016678
2023-03-23,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,10379426
2023-03-23,BE,BRU,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,15786146
2023-03-23,US,VA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,13901986
2023-03-23,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-23,US,OR,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,14442658
2023-03-23,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,21930150
2023-03-23,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,18964642
2023-03-23,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,1581218
2023-03-23,CN,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,9134246
2023-03-23,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,14393506
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,29843601
2023-03-23,DE,NW,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,6545570
2023-03-23,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,22306978
2023-03-23,US,WA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-03-23,CN,YN,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,16441484
2023-03-23,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,1122466
2023-03-23,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,3334306
2023-03-23,SG,01,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,13967522
2023-03-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,11804834
2023-03-23,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,10510502
2023-03-23,US,WA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,19357858
2023-03-23,FI,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,12656802
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-03-23,IE,L,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,14295202
2023-03-23,IN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,3465377
2023-03-23,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-03-23,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,5677218
2023-03-23,SE,AB,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,3072161
2023-03-23,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,24993954
2023-03-23,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,23322769
2023-03-23,DE,BW,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-03-23,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,17686694
2023-03-23,ES,GU,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,6152337
2023-03-23,CA,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-03-23,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,4759714
2023-03-23,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,368802
2023-03-23,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,10444962
2023-03-23,US,SD,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,11640998
2023-03-23,PT,18,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,3301542
2023-03-23,DE,BY,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,16638114
2023-03-23,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,12361890
2023-03-23,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-03-23,CN,BJ,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,13033633
2023-03-23,US,,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945490
2023-03-23,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,1876130
2023-03-23,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,9658530
2023-03-23,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,19620006
