day,country,region,path,version,os,arch,bytes
2020-09-15,US,VA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2020-09-15,MY,14,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-09-15,US,VA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-09-15,FI,,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-09-15,US,KS,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-09-15,US,KS,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2020-09-15,CN,GD,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2020-09-15,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-09-15,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-09-15,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2020-09-15,GB,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2020-09-15,US,NY,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-09-15,CN,HB,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2020-09-15,US,KS,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2020-09-15,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-09-15,US,KS,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-09-15,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-09-15,US,KS,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-09-15,DE,NW,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2020-09-15,US,VA,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-09-15,US,VA,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-09-15,CN,SC,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2020-09-15,KE,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2020-09-15,PL,LD,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-09-15,PL,LD,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-09-15,PL,LD,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2020-09-15,PL,LD,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-09-15,PL,LD,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-09-15,PL,LD,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-09-15,PL,LD,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-09-15,PL,LD,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2020-09-15,PL,LD,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-09-15,PL,LD,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-09-15,PL,LD,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2020-09-15,PL,LD,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-09-15,PL,LD,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2020-09-15,PL,LD,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-09-15,US,KS,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-09-15,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-09-15,CN,ZJ,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-09-15,ES,B,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2020-09-15,US,KS,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-09-15,US,KS,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-09-15,CN,SC,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-09-15,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-09-15,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-09-15,CN,ZJ,/download/release/latest-v10.x/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-09-15,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-09-15,ES,B,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-09-15,US,VA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2020-09-15,IN,RJ,/dist/latest/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2020-09-15,DE,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2020-09-15,AT,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-09-15,AT,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-09-15,JP,13,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2020-09-15,GB,KIR,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2020-09-15,FR,84,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-09-15,US,WA,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2020-09-15,US,KS,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-09-15,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-09-15,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-09-15,CN,JS,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2020-09-15,US,CA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-09-15,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-09-15,US,VA,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2020-09-15,US,WA,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2020-09-15,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-09-15,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-09-15,IE,L,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-09-15,IN,DL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-09-15,IT,BG,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-09-15,CN,JS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2020-09-15,CM,CE,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2020-09-15,,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2020-09-15,US,TX,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-09-15,IN,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-09-15,,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-09-15,NL,,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-09-15,US,KS,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-09-15,IN,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-09-15,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-09-15,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-09-15,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-09-15,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-09-15,NL,NH,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-09-15,US,IL,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-09-15,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-09-15,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2020-09-15,IN,TN,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2020-09-15,JP,13,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-09-15,RU,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-09-15,EE,37,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2020-09-15,RU,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2020-09-15,RU,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-09-15,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-09-15,RU,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2020-09-15,US,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-09-15,BE,VOV,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-09-15,US,KS,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2020-09-15,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-09-15,RU,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-09-15,RU,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2020-09-15,RU,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-09-15,US,VA,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-09-15,RU,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2020-09-15,RU,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2020-09-15,RU,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-09-15,US,KS,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-09-15,US,KS,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-09-15,RU,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-09-15,SG,01,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-09-15,RU,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-09-15,RU,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-09-15,RU,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-09-15,RU,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-09-15,RU,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-09-15,US,KS,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-09-15,RU,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-09-15,RU,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-09-15,RU,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-09-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-09-15,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-09-15,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-09-15,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
