day,country,region,path,version,os,arch,bytes
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-02-03,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-02-03,CN,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-02-03,CN,,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-02-03,CN,JS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-02-03,CN,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-02-03,CN,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-02-03,CN,JS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35723911
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063017
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-02-03,CN,JS,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-02-03,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-02-03,CN,JS,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-02-03,CN,JS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2021-02-03,CN,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2021-02-03,CN,JS,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-02-03,CN,,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-02-03,CA,ON,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-02-03,CN,,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-02-03,CN,,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849400
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346224
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770232
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482545
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33823982
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-02-03,CN,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007374
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-02-03,CN,JS,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-02-03,CN,,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-02-03,CN,JS,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-02-03,CN,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-02-03,CN,,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-02-03,CN,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-02-03,CN,,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-02-03,CN,JS,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-02-03,CN,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-02-03,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2021-02-03,CN,,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2021-02-03,CN,JS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2021-02-03,CN,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-02-03,CN,,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-02-03,CN,,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-02-03,CN,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-02-03,CN,,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-02-03,CN,,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-02-03,CN,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-02-03,CN,,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-02-03,CN,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-02-03,CN,GD,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-02-03,CN,,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-02-03,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-02-03,CN,,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-02-03,CN,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18582598
2021-02-03,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-02-03,CN,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-02-03,CN,,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-02-03,CN,JS,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107628
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2021-02-03,CN,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-02-03,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-02-03,RU,,/dist//v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-02-03,CN,JS,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2021-02-03,CN,,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-02-03,CN,,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-02-03,CN,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-02-03,CN,,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-02-03,US,CA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2021-02-03,CN,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-02-03,CN,,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-02-03,CN,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-02-03,CN,,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-02-03,IN,TN,/download/release/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2021-02-03,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
