day,country,region,path,version,os,arch,bytes
2021-04-02,US,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-02,FR,,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-04-02,US,OR,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-04-02,US,,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-04-02,US,,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-04-02,US,OR,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-04-02,US,,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-04-02,CN,HN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-04-02,US,OR,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-04-02,AE,DU,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,20480
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,11415509
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,20480
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,3269534
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,3267896
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,4976899
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,2488449
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,255231
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,235071
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,1175356
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,235858
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,127787
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,470929
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,1175356
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,67344
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,36008
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,67344
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,36008
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,16384
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,16384
2021-04-02,CN,GD,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-04-02,CN,BJ,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-04-02,CN,HN,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,20480
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,11415509
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,20480
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,3221956
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,4694275
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,3217713
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,2434499
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,952733
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,717906
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,199992
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,99615
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,43418
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,24355
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,21709
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,31842
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,132219
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,21709
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,8587
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,8192
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,8192
2021-04-02,IN,GJ,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-02,IN,TN,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-04-02,CN,BJ,/dist/v5.3.0/win-x86//node.exe,v5.3.0,win,x86,11970200
2021-04-02,US,,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-04-02,US,,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-04-02,TW,TPE,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-02,CN,BJ,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-04-02,US,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,7585523
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,5678969
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,2433860
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,4543198
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,1946399
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,1971155
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,1180790
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,783363
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,382040
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,271784
2021-04-02,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,4354
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-04-02,US,,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-04-02,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-04-02,CN,SH,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,10682100
2021-04-02,CN,HA,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-02,CN,HA,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,BJ,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-04-02,CN,,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-04-02,CN,BJ,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-04-02,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,AM,ER,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,OR,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-04-02,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-02,PH,,/download/release/latest-v12.x/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-02,FR,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-04-02,US,WA,/download/release/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-04-02,AM,ER,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-04-02,US,,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-04-02,CN,GZ,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-04-02,US,,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-04-02,CN,HA,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-04-02,US,,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-04-02,BG,22,/dist/v14.6.0/win-x86//node.exe,v14.6.0,win,x86,51227800
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,SG,01,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-04-02,US,OR,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-04-02,TN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-02,US,WA,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2021-04-02,IN,DL,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2021-04-02,CN,HA,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-02,CN,TJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-02,US,WA,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2021-04-02,IN,MH,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-04-02,IN,,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,15924979
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,2775171
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,5455867
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,2338209
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,2885499
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,1817450
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,768372
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,443978
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,490652
2021-04-02,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,359580
2021-04-02,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-02,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,FR,75,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,JX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-02,US,VA,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-04-02,CN,HA,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-02,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-02,IN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-02,CN,SH,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-02,FR,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-02,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-02,VN,HN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-04-02,BD,34,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2021-04-02,RU,PSK,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-02,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,728982
2021-04-02,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,142035
2021-04-02,IN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,CN,HA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-04-02,CN,HA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-02,US,OR,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2021-04-02,US,,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2021-04-02,CN,SX,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-04-02,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-04-02,US,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-04-02,US,,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-04-02,US,OR,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-04-02,US,,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2021-04-02,US,OR,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-04-02,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-04-02,US,OR,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-04-02,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-04-02,US,OR,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-04-02,US,OR,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-04-02,JP,12,/dist/v14.15.3/win-x86//node.exe,v14.15.3,win,x86,51537056
2021-04-02,US,CA,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-02,US,OR,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-04-02,US,,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-04-02,US,,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-04-02,US,OR,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-04-02,US,,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2021-04-02,US,,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-04-02,US,OR,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-04-02,US,OR,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-04-02,US,OR,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-04-02,US,,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-04-02,CN,BJ,/download/release/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2021-04-02,CN,GX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-02,US,OR,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-02,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-04-02,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-04-02,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-04-02,US,,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-04-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-02,CN,SC,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1048576
2021-04-02,RU,,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2021-04-02,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-02,US,OR,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-04-02,US,OR,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-04-02,US,OR,/download/release/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-04-02,US,OR,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-04-02,US,OR,/download/release/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-04-02,US,OR,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-04-02,US,,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-04-02,US,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-04-02,US,OR,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-04-02,CN,SH,/dist/v12.14.0/win-x86//node.exe,v12.14.0,win,x86,24207512
2021-04-02,US,OR,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2021-04-02,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-04-02,US,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-04-02,US,OR,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-02,US,OR,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-04-02,US,OR,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-04-02,US,OR,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-04-02,US,,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-04-02,US,OR,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-04-02,US,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-02,US,OR,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2021-04-02,US,,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-04-02,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
