day,country,region,path,version,os,arch,bytes
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123394
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234731
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125413
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235750
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350240
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111319
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102242
2022-05-17,CN,JS,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576570
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042118
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252415
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330814
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605746
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581938
2022-05-17,CN,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-05-17,CN,JS,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863888
2022-05-17,CN,JS,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2022-05-17,CN,JS,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2022-05-17,CN,JS,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2022-05-17,JP,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686638
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831739
2022-05-17,CN,JS,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469420
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341081
2022-05-17,CN,JS,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158345
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251499
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035865
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161323
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041878
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168287
2022-05-17,CN,JS,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689212
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827171
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469426
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267775
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341061
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632203
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159954
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467575
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618023
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493395
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992591
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246907
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174592
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037424
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257087
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155439
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376395
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040572
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167711
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470216
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10246024
2022-05-17,CN,JS,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786448
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232359
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018571
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472390
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343177
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272196
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634183
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741265
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657299
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467220
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640279
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500664
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7492035
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502352
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978611
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178687
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9257087
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609523
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376358
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577983
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434837
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12176054
2022-05-17,CN,JS,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756815
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2022-05-17,CN,JS,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402903
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826529
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042999
2022-05-17,CN,JS,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13107072
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567139
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149826
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962739
2022-05-17,CN,JS,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153535
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223744
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246352
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347125
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472415
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568002
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343205
2022-05-17,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316432
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742316
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658179
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261426
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244735
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472467
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343373
2022-05-17,JP,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11506037
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712359
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489599
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644023
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609786
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606127
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577279
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567727
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177536
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594507
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840979
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570818
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184317
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848218
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826299
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042927
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281104
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411203
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104395
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846098
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585942
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056198
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162142
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107239
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7969027
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581982
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157631
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188876
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223743
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994363
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347128
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083903
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154111
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576366
2022-05-17,CN,JS,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317992
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302073
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682981
2022-05-17,CN,JS,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298583
2022-05-17,CN,JS,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2022-05-17,CN,JS,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298134
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274360
2022-05-17,CN,JS,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472487
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343337
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712130
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655318
2022-05-17,CN,JS,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607989
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568287
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596491
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572232
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185176
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847056
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438822
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848455
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059307
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153829
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613967
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202645
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999183
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087999
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158208
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330761
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834451
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-05-17,CN,JS,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344364
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-05-17,CN,JS,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-05-17,CN,JS,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-05-17,CN,JS,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-05-17,CN,JS,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-05-17,CN,JS,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-05-17,CN,JS,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881499
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973539
2022-05-17,CN,JS,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2022-05-17,RU,SPE,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880846
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469515
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341013
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973251
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469367
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357742
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341005
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385747
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364830
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235333
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395547
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302763
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237755
2022-05-17,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239470
2022-05-17,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304447
