day,country,region,path,version,os,arch,bytes
2022-03-25,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346911
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069729
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336586
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767357
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526811
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755125
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379856
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683688
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11530004
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464433
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838425
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603542
2022-03-25,FR,75,/download/release/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194053
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796437
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346925
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068085
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588653
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787121
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526847
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380781
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688497
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607222
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514385
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873117
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467780
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622606
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945364
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829705
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603539
2022-03-25,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186122
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353563
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074864
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336738
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598265
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776692
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538395
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762524
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394463
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682816
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528028
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880861
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478348
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627050
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947632
2022-03-25,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214405
2022-03-25,US,,/download///release/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346770
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797960
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355040
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071268
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336898
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598865
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776584
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389794
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696352
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524492
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475276
2022-03-25,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217729
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797550
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072481
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336590
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18601005
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763741
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539518
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700249
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394687
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620322
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881531
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464641
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950569
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835353
2022-03-25,FR,75,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328428
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355907
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336658
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601114
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538546
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748828
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688656
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396425
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18619123
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474725
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881990
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303877
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842252
2022-03-25,FR,75,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233113
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336902
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603241
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398370
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686228
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530184
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887255
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469260
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969996
2022-03-25,FR,75,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799205
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356162
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114287
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370484
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417981
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425642
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185992
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382900
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549004
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2022-03-25,FR,75,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488142
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632614
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730269
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355890
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121702
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480629
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034047
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891886
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11385016
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412277
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198925
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423947
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039729
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424534
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600140
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873295
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509414
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723120
2022-03-25,FR,75,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866931
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488470
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,356098
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122381
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477469
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427088
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890713
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363072
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417341
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187957
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428352
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155833
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044033
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402582
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873309
2022-03-25,FR,75,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866921
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494789
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355942
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481453
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446696
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899971
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381294
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361990
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428207
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206349
2022-03-25,FR,75,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568369
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701388
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356186
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554786
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423063
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049692
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401285
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963600
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822454
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361265
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998207
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373912
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353164
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2022-03-25,FR,75,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814687
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356398
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721366
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586740
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838645
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210588
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801605
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141147
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003280
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730869
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647521
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174170
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802621
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522169
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253613
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397333
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932745
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903761
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913469
2022-03-25,FR,75,/download/release/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993758
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587915
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721521
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086357
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753297
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180080
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636312
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524309
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774908
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394424
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512040
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915205
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903761
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966943
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920209
2022-03-25,FR,75,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995419
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590487
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724868
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086941
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356402
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214527
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842505
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138793
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818517
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746201
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178523
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640692
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527483
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776773
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403197
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527129
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910593
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2022-03-25,FR,75,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906309
2022-03-25,FR,75,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625854
2022-03-25,FR,75,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817804
2022-03-25,FR,75,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331742
2022-03-25,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673163
