day,country,region,path,version,os,arch,bytes
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,NO,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2016-04-08,CN,13,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,10876
2016-04-08,CN,13,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,13018
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,704624
2016-04-08,CN,13,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,10416
2016-04-08,CN,13,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,10416
2016-04-08,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,FR,06,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,CN,44,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IN,KA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,US,FL,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-08,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-08,NL,ZH,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-08,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,DE,BY,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,480063
2016-04-08,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-08,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,440243
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,672381
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,ZA,GP,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,FL,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,KY,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,FR,64,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-04-08,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,480062
2016-04-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,336190
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,549922
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-04-08,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-08,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,NO,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,ES,B,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,DE,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,492445
2016-04-08,GB,ENG,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-08,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-04-08,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,402395
2016-04-08,RU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,98012
2016-04-08,RU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,98012
2016-04-08,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-08,RU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1703936
2016-04-08,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,61067
2016-04-08,SE,AB,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,RU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,8503042
2016-04-08,US,MA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-08,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,5111305
2016-04-08,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,FI,18,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,RU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,3145436
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,1241278
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,304178
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,2555653
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,31,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,BR,SP,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-08,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-08,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,1277827
2016-04-08,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,608356
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,2142103
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,511967
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,336190
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,OR,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,1069245
2016-04-08,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-04-08,US,CA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-08,RU,BA,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2016-04-08,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-08,AT,5,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-08,TR,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,607607
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,IT,BI,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2016-04-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-08,GB,ENG,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2016-04-08,FR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,2482555
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DE,HH,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-08,BR,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,KZ,VOS,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-08,IT,TO,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2016-04-08,CN,35,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,361520
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IN,KA,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,1539842
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,419006
2016-04-08,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-04-08,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-04-08,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-08,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-04-08,GB,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-08,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,264419
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-08,BR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2016-04-08,CN,51,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,IL,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,426107
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,271777
2016-04-08,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,260181
2016-04-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-08,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-08,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CA,ON,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,262971
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,272463
2016-04-08,DE,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11003530
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,261307
2016-04-08,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-04-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,DE,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-08,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-08,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-08,BR,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,329041
2016-04-08,US,TX,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-08,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,138407
2016-04-08,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-08,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-08,KE,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,FR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,JP,27,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,PA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IE,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,160880
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,127808
2016-04-08,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,BR,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,74333
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,58773
2016-04-08,KE,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,9650604
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,NL,NH,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-08,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,32768
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,26317
