day,country,region,path,version,os,arch,bytes
2023-07-02,US,IL,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-07-02,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658171
2023-07-02,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690686
2023-07-02,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-07-02,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103016
2023-07-02,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-07-02,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474406
2023-07-02,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782758
2023-07-02,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154142
2023-07-02,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669650
2023-07-02,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-07-02,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-07-02,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-07-02,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-07-02,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-07-02,US,IL,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-07-02,US,IL,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339814
2023-07-02,US,IL,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598748
2023-07-02,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-07-02,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-07-02,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-07-02,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-07-02,US,IL,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-07-02,US,IL,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837710
2023-07-02,US,IL,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583861
2023-07-02,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-07-02,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-07-02,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973755
2023-07-02,US,IL,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-07-02,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385518
2023-07-02,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-07-02,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-07-02,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-07-02,US,IL,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760806
2023-07-02,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688815
2023-07-02,US,IL,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504230
2023-07-02,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-07-02,US,IL,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092396
2023-07-02,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-07-02,US,IL,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-07-02,US,IL,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599718
2023-07-02,US,IL,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563442
2023-07-02,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-07-02,US,IL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-07-02,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770943
2023-07-02,US,IL,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332198
2023-07-02,US,IL,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584383
2023-07-02,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-07-02,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696807
2023-07-02,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-07-02,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474405
2023-07-02,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539942
2023-07-02,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-07-02,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-07-02,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018277
2023-07-02,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786129
2023-07-02,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754086
2023-07-02,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-07-02,US,IL,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306672
2023-07-02,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-07-02,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984614
2023-07-02,US,IL,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080864
2023-07-02,US,IL,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160906
2023-07-02,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213684
2023-07-02,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376102
2023-07-02,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454564
2023-07-02,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-07-02,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-07-02,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848294
2023-07-02,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700838
2023-07-02,US,IL,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-07-02,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-07-02,US,IL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-07-02,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-07-02,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28836006
2023-07-02,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981527
2023-07-02,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-07-02,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-07-02,US,IL,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599227
2023-07-02,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-07-02,US,IL,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314794
2023-07-02,US,IL,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792603
2023-07-02,US,IL,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741798
2023-07-02,US,IL,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988710
2023-07-02,US,IL,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-07-02,US,IL,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606943
2023-07-02,US,IL,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599059
2023-07-02,US,IL,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655544
2023-07-02,US,IL,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963770
2023-07-02,US,IL,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996554
2023-07-02,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905638
2023-07-02,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625891
2023-07-02,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476318
2023-07-02,US,IL,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-07-02,US,IL,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823399
2023-07-02,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140262
2023-07-02,US,IL,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774566
2023-07-02,US,IL,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025574
2023-07-02,US,IL,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197696
2023-07-02,US,IL,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606602
2023-07-02,US,IL,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065443
2023-07-02,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924468
2023-07-02,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585219
2023-07-02,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864678
2023-07-02,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-07-02,US,IL,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605908
2023-07-02,US,IL,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099302
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607333
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607333
2023-07-02,US,IL,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661964
2023-07-02,US,IL,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550679
2023-07-02,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954790
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-07-02,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197606
2023-07-02,US,IL,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999694
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974960
2023-07-02,US,IL,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831107
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635182
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974960
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156646
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635182
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156646
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225189
2023-07-02,US,IL,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299975
2023-07-02,US,IL,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225189
2023-07-02,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-07-02,US,IA,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-07-02,US,IL,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606310
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561114
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606091
2023-07-02,US,IL,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606091
2023-07-02,US,IL,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759025
2023-07-02,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499260
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685665
2023-07-02,US,IL,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203764
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662303
2023-07-02,US,IL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874104
2023-07-02,US,IL,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159590
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552037
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662303
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561961
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000898
2023-07-02,US,IL,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606614
2023-07-02,US,IL,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386022
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954790
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263718
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000898
2023-07-02,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731475
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093023
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708247
2023-07-02,US,IL,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841469
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368589
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197606
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197606
2023-07-02,US,IL,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685526
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504500
2023-07-02,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283622
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016806
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665169
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-07-02,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719393
2023-07-02,US,IL,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222182
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139110
2023-07-02,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-07-02,GB,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561752
2023-07-02,US,IL,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987558
2023-07-02,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208096
2023-07-02,US,IL,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876966
2023-07-02,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121118
2023-07-02,US,IL,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020889
2023-07-02,US,IL,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034189
2023-07-02,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801906
2023-07-02,US,IL,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572710
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954790
2023-07-02,US,IL,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057201
2023-07-02,US,IL,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007172
2023-07-02,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041793
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736273
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506184
2023-07-02,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304462
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709826
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058879
2023-07-02,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-07-02,US,IL,/dist/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280102
2023-07-02,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304462
2023-07-02,US,IL,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448407
2023-07-02,US,IL,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146473
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-07-02,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-07-02,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-07-02,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562582
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284198
2023-07-02,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-07-02,US,IL,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040128
2023-07-02,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-07-02,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506763
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020902
2023-07-02,US,IL,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562765
2023-07-02,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-07-02,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-07-02,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047846
2023-07-02,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-07-02,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267814
2023-07-02,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-07-02,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-07-02,US,IL,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506069
2023-07-02,US,IL,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045198
2023-07-02,US,IL,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-07-02,US,IA,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006289
2023-07-02,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386021
2023-07-02,US,IL,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029094
2023-07-02,US,IL,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271910
2023-07-02,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-07-02,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-07-02,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983777
2023-07-02,US,IL,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-07-02,US,IL,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386021
2023-07-02,US,,/download/release/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,22554009
2023-07-02,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-07-02,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568085
2023-07-02,US,IL,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565972
2023-07-02,US,IL,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162809
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311892
2023-07-02,US,IL,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956425
2023-07-02,US,IL,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
