day,country,region,path,version,os,arch,bytes
2020-09-28,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-09-28,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-09-28,UA,12,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-09-28,US,KS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-09-28,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-09-28,DE,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-09-28,FR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-09-28,US,VA,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-09-28,DE,BW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-09-28,DE,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-09-28,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-09-28,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-09-28,FR,15,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-09-28,FR,15,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-09-28,FR,15,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-09-28,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-09-28,FR,15,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-09-28,FR,15,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-09-28,FR,15,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-09-28,FR,15,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-09-28,FR,15,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-09-28,FR,15,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-09-28,FR,15,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-09-28,FR,15,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-09-28,FR,15,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-09-28,FR,15,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-09-28,FR,15,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-09-28,FR,15,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-09-28,FR,15,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-09-28,FR,15,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-09-28,FR,15,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-09-28,FR,15,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-09-28,FR,15,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-09-28,FR,15,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-09-28,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-09-28,FR,15,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-09-28,RO,CJ,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-09-28,FR,15,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-09-28,FR,15,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-09-28,FR,15,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-09-28,FR,15,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-09-28,FR,15,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-09-28,FR,15,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-09-28,FR,15,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-09-28,FR,15,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-09-28,FR,15,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-09-28,FR,15,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-09-28,FR,15,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-09-28,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-09-28,FR,15,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-09-28,FR,15,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-09-28,FR,15,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-09-28,FR,15,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-09-28,FR,15,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-09-28,FR,15,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-09-28,FR,15,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-09-28,FR,15,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-09-28,FR,15,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-09-28,FR,15,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-09-28,FR,15,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-09-28,FR,15,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-09-28,FR,15,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-09-28,FR,15,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-09-28,FR,15,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2020-09-28,FR,15,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-09-28,FR,15,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-09-28,FR,15,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-09-28,FR,15,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-09-28,FR,15,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-09-28,FR,15,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-09-28,FR,15,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-09-28,FR,15,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-09-28,FR,15,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-09-28,FR,15,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-09-28,FR,15,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-09-28,FR,15,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-09-28,FR,15,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-09-28,FR,15,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-09-28,FR,15,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-09-28,FR,15,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-09-28,FR,15,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-09-28,FR,15,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-09-28,FR,15,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-09-28,FR,15,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-09-28,FR,15,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-09-28,FR,15,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-09-28,FR,15,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-09-28,FR,15,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-09-28,FR,15,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-09-28,FR,15,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-09-28,FR,15,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-09-28,FR,15,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-09-28,FR,15,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-09-28,FR,15,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-09-28,FR,15,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-09-28,FR,15,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-09-28,FR,15,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-09-28,FR,15,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-09-28,FR,15,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-09-28,FR,75,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-09-28,FR,15,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-09-28,FR,15,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-09-28,FR,15,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-09-28,FR,15,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-09-28,FR,15,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-09-28,FR,15,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-09-28,FR,15,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-09-28,FR,15,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-09-28,FR,15,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-09-28,FR,15,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-09-28,FR,15,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-09-28,FR,15,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-09-28,FR,15,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-09-28,FR,15,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-09-28,FR,15,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-09-28,FR,15,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-09-28,FR,15,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-09-28,FR,15,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-09-28,FR,15,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-09-28,FR,15,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-09-28,FR,15,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-09-28,FR,15,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-09-28,FR,15,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-09-28,IN,DL,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-09-28,FR,15,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-09-28,FR,15,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-09-28,FR,15,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-09-28,FR,15,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-09-28,FR,15,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-09-28,FR,15,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-09-28,FR,15,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-09-28,FR,15,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-09-28,FR,15,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-09-28,FR,15,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-09-28,FR,15,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-09-28,FR,15,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-09-28,FR,15,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-09-28,FR,15,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-09-28,FR,15,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-09-28,IN,TN,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-09-28,FR,15,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-09-28,FR,15,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-09-28,FR,15,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-09-28,FR,15,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-09-28,FR,15,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-09-28,FR,15,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-09-28,FR,15,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-09-28,FR,15,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-09-28,FR,15,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-09-28,FR,15,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-09-28,FR,15,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-09-28,FR,15,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-09-28,FR,15,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-09-28,FR,15,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-09-28,FR,15,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-09-28,FR,15,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2020-09-28,FR,15,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-09-28,FR,15,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-09-28,FR,15,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-09-28,FR,15,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-09-28,FR,15,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-09-28,FR,15,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-09-28,FR,15,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-09-28,FR,15,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-09-28,FR,15,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-09-28,FR,15,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-09-28,FR,15,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-09-28,FR,15,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-09-28,FR,15,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-09-28,FR,15,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-09-28,FR,15,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-09-28,FR,15,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-09-28,FR,15,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-09-28,FR,15,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-09-28,FR,15,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-09-28,FR,15,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-09-28,FR,15,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-09-28,FR,15,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-09-28,FR,15,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-09-28,FR,15,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-09-28,FR,15,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-09-28,FR,15,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-09-28,FR,15,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-09-28,FR,15,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-09-28,FR,15,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-09-28,FR,15,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-09-28,FR,15,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-09-28,FR,15,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-09-28,FR,15,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-09-28,FR,15,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-09-28,FR,15,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-09-28,FR,15,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-09-28,FR,15,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-09-28,FR,15,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-09-28,FR,15,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-09-28,FR,15,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-09-28,FR,15,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-09-28,FR,15,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-09-28,FR,15,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-09-28,FR,15,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-09-28,NL,NH,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-09-28,FR,15,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-09-28,FR,15,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-09-28,FR,15,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-09-28,FR,15,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-09-28,FR,15,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-09-28,FR,15,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-09-28,FR,15,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-09-28,FR,15,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-09-28,FR,15,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-09-28,FR,15,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-09-28,FR,15,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-09-28,FR,15,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-09-28,FR,15,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-09-28,FR,15,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-09-28,FR,15,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-09-28,FR,15,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-09-28,FR,15,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-09-28,FR,15,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-09-28,FR,15,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-09-28,FR,15,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-09-28,FR,15,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-09-28,FR,15,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-09-28,FR,15,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-09-28,FR,15,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-09-28,FR,15,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-09-28,FR,15,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-09-28,FR,15,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-09-28,FR,15,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-09-28,FR,15,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-09-28,FR,15,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-09-28,FR,15,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-09-28,FR,15,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-09-28,FR,15,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-09-28,FR,15,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-09-28,FR,15,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-09-28,FR,15,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-09-28,FR,15,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-09-28,FR,15,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-09-28,FR,15,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-09-28,FR,15,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2020-09-28,FR,15,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-09-28,FR,15,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-09-28,US,MN,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-09-28,FR,15,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-09-28,FR,15,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-09-28,FR,15,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-09-28,FR,15,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-09-28,FR,15,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-09-28,FR,15,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-09-28,FR,15,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-09-28,IN,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2020-09-28,FR,15,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-09-28,FR,15,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-09-28,FR,15,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-09-28,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-09-28,FR,15,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-09-28,FR,15,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-09-28,FR,15,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-09-28,FR,15,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-09-28,FR,15,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-09-28,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-09-28,FR,15,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-09-28,FR,15,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-09-28,FR,15,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-09-28,FR,15,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-09-28,FR,15,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-09-28,FR,15,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-09-28,FR,15,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-09-28,KR,41,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-09-28,FR,15,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-09-28,FR,15,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-09-28,RO,AG,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2020-09-28,FR,15,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-09-28,FR,15,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-09-28,FR,15,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-09-28,FR,15,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-09-28,FR,15,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-09-28,FR,15,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2020-09-28,FR,15,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-09-28,US,MN,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-09-28,FR,15,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-09-28,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-09-28,FR,15,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-09-28,FR,15,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2020-09-28,FR,15,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
