day,country,region,path,version,os,arch,bytes
2017-03-18,CN,11,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-18,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-18,BR,SP,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-18,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-03-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-18,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2017-03-18,NL,NH,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2017-03-18,NL,ZH,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,MY,10,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,US,CA,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,3653355
2017-03-18,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,4177666
2017-03-18,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-18,PL,MA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-18,US,NC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-03-18,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-03-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-18,VN,64,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,4037936
2017-03-18,GB,BIR,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15560332
2017-03-18,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2017-03-18,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-18,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-18,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-03-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-03-18,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2017-03-18,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-18,US,OR,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-03-18,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-03-18,GB,MRT,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-18,US,NY,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-18,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-03-18,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-18,DK,84,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2017-03-18,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-03-18,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-03-18,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,4177666
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-18,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,CN,36,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,18464521
2017-03-18,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2017-03-18,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-18,AT,9,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2017-03-18,US,WA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-18,CN,44,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,10543358
2017-03-18,FR,59,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-03-18,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-03-18,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,4177666
2017-03-18,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-18,UA,77,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-18,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-18,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-03-18,PL,WN,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,US,MI,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-18,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2017-03-18,TR,34,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-18,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-18,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-03-18,US,WA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-03-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-18,US,,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2017-03-18,CN,61,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-18,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,343810
2017-03-18,IN,UP,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2017-03-18,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-03-18,CA,QC,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,9649922
2017-03-18,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-03-18,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,DE,NI,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,CA,QC,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2017-03-18,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,CA,QC,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2017-03-18,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,US,VA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-18,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2017-03-18,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-18,ES,O,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-03-18,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-03-18,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,4177666
2017-03-18,NL,NB,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,CN,33,/dist/latest/win-x64/node.exe,,win,x64,17997869
2017-03-18,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,NG,LA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,786432
2017-03-18,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2017-03-18,NG,LA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,786432
2017-03-18,NG,LA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,786432
2017-03-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-18,ES,O,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-18,US,TX,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2017-03-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-18,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-18,IN,MH,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-18,US,MI,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-18,IN,MH,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-18,CL,RM,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2017-03-18,US,WA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-18,DE,NW,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-18,VN,64,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,4037936
2017-03-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-18,JP,13,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-18,CN,61,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-03-18,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-18,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-18,CL,RM,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-03-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-03-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-03-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4106727
2017-03-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-03-18,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-18,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2017-03-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-03-18,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-18,CA,NB,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-03-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-03-18,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,4177666
2017-03-18,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,NL,NH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-03-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-18,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,87347
2017-03-18,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4151987
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,81666
2017-03-18,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,VA,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-18,US,VA,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-18,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2017-03-18,FR,92,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2017-03-18,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-18,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-18,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-18,VN,64,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,8586055
2017-03-18,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-18,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,343774
2017-03-18,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-18,US,MI,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-18,GB,HAM,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-18,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-03-18,RU,MOW,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-18,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-03-18,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,2711552
2017-03-18,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-18,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-18,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,343810
2017-03-18,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,4067328
2017-03-18,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,7913472
2017-03-18,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-03-18,CN,33,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-18,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,5423104
2017-03-18,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-18,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-18,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,87347
2017-03-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-18,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2017-03-18,ID,JB,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-03-18,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-18,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5581327
2017-03-18,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2017-03-18,CN,15,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-18,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,4108187
2017-03-18,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-18,CN,33,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12807118
2017-03-18,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-03-18,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2017-03-18,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-03-18,US,WA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-03-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-18,RU,SPE,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2017-03-18,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,3170304
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,11452162
2017-03-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-18,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,5824512
2017-03-18,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,2940928
2017-03-18,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-03-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-18,GH,AA,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,2826240
2017-03-18,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-03-18,NG,LA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,646263
2017-03-18,PL,ZP,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,4177628
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,3014656
2017-03-18,NG,LA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,572210
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,2883584
2017-03-18,GB,ENG,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-03-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-18,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,2740224
2017-03-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-18,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-18,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,81627
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,343771
2017-03-18,IN,TN,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2017-03-18,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-18,US,GA,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
