day,country,region,path,version,os,arch,bytes
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511484
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658143
2021-10-10,DE,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-10-10,DE,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-10-10,CN,GD,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288524
2021-10-10,DE,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2021-10-10,DE,,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-10-10,DE,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-10-10,DE,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786760
2021-10-10,DE,,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-10-10,DE,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-10-10,DE,,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-10-10,DE,,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-10-10,DE,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-10-10,DE,,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975523
2021-10-10,DE,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-10-10,DE,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-10-10,DE,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-10-10,DE,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-10-10,DE,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-10-10,DE,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-10-10,DE,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-10-10,DE,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099136
2021-10-10,DE,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-10-10,DE,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-10-10,DE,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-10-10,DE,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-10-10,DE,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-10-10,DE,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-10-10,DE,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-10-10,DE,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-10-10,NO,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2021-10-10,US,KS,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-10-10,DE,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-10-10,US,,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2021-10-10,DE,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-10-10,DE,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-10-10,DE,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-10-10,DE,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-10-10,DE,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-10-10,DE,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-10-10,DE,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-10-10,DE,,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-10-10,DE,,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-10-10,DE,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-10-10,DE,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-10-10,DE,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-10-10,DE,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-10-10,DE,,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-10-10,DE,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-10-10,DE,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-10-10,DE,,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-10-10,DE,,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-10-10,DE,,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-10-10,DE,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-10-10,DE,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
2021-10-10,CN,ZJ,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-10-10,CN,ZJ,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-10-10,DE,,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-10-10,DE,,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-10-10,DE,,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-10-10,DE,,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-10-10,DE,,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-10-10,DE,,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-10-10,DE,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-10-10,DE,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-10-10,DE,,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2021-10-10,DE,,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-10-10,DE,,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684774
2021-10-10,DE,,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-10-10,DE,,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-10-10,DE,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-10-10,DE,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-10-10,DE,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-10-10,DE,,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-10-10,DE,,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530496
2021-10-10,DE,,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-10-10,DE,,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-10-10,DE,,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-10-10,DE,,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696112
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2021-10-10,DE,,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-10-10,DE,,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-10-10,DE,,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-10-10,DE,,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-10-10,IN,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951356
2021-10-10,DE,,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-10-10,DE,,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-10-10,DE,,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-10-10,DE,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799628
2021-10-10,DE,,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-10-10,DE,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-10-10,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-10-10,DE,,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-10-10,DE,,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-10-10,DE,,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-10-10,DE,,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-10-10,DE,,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2021-10-10,DE,,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-10-10,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-10-10,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-10-10,DE,,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-10-10,DE,,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-10-10,DE,,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986048
2021-10-10,DE,,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-10-10,DE,,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-10-10,DE,,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-10-10,DE,,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-10-10,DE,,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-10-10,DE,,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-10-10,DE,,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905472
2021-10-10,DE,,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-10-10,DE,,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-10-10,DE,,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-10-10,DE,,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-10-10,DE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-10-10,DE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-10-10,DE,,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-10-10,DE,,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-10-10,JP,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-10-10,DE,,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2021-10-10,DE,,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-10-10,DE,,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-10-10,DE,,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-10-10,DE,,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-10-10,NO,,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-10-10,DE,,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-10-10,DE,,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-10-10,DE,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-10-10,DE,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-10-10,DE,,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-10-10,DE,,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-10-10,DE,,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-10-10,DE,,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-10-10,DE,,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-10-10,DE,,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-10-10,DE,,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-10-10,DE,,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-10-10,DE,,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-10-10,DE,,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-10-10,DE,,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-10-10,DE,,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-10-10,DE,,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-10-10,CA,,/download/release/latest-v12.x/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-10-10,DE,,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-10-10,DE,,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-10-10,DE,,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-10-10,DE,,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-10-10,DE,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-10-10,DE,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-10-10,DE,,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-10-10,DE,,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-10-10,DE,,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-10-10,DE,,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-10-10,DE,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-10-10,DE,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-10-10,DE,,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-10-10,DE,,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-10-10,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-10-10,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-10-10,DE,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-10-10,DE,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-10-10,DE,,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-10-10,DE,,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-10-10,DE,,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-10-10,TH,10,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-10-10,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-10-10,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-10-10,DE,,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-10-10,DE,,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-10-10,DE,,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-10-10,DE,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-10-10,DE,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-10-10,DE,,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-10-10,DE,,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-10-10,DE,,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2021-10-10,DE,,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-10-10,DE,,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-10-10,DE,,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-10-10,DE,,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-10-10,DE,,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-10-10,DE,,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2021-10-10,DE,,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2021-10-10,DE,,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-10-10,DE,,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-10-10,DE,,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-10-10,DE,,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-10-10,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-10-10,DE,,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-10-10,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-10-10,DE,,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-10-10,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-10-10,DE,,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-10-10,DE,,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-10-10,DE,,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-10-10,DE,,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-10-10,DE,,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-10-10,DE,,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-10-10,DE,,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-10-10,DE,,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-10-10,NO,,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-10-10,DE,,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-10-10,CN,HA,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-10-10,DE,,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-10-10,DE,,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-10-10,DE,,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-10-10,DE,,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-10-10,DE,,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-10-10,DE,,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-10-10,DE,,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2021-10-10,DE,,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2021-10-10,DE,,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2021-10-10,DE,,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-10-10,DE,,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-10-10,DE,,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-10-10,DE,,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-10-10,DE,,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-10-10,US,KS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-10-10,DE,,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-10-10,DE,,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-10-10,DE,,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2021-10-10,DE,,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
