day,country,region,path,version,os,arch,bytes
2020-03-30,US,CA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-03-30,IT,BG,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-03-30,IT,BG,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-03-30,IT,BG,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-03-30,US,CA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-03-30,IT,BG,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-03-30,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-03-30,IT,BG,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-03-30,IT,BG,/dist/latest-dubnium/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-03-30,US,TX,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-03-30,IT,BG,/dist/latest-dubnium/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-03-30,IT,BG,/dist/latest-dubnium/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-03-30,US,MI,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-03-30,US,CA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-03-30,IT,BG,/dist/latest-dubnium/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-30,US,CA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-03-30,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-03-30,US,CA,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-03-30,US,CA,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-03-30,US,TX,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-03-30,US,CA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-03-30,US,CA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-03-30,CN,JS,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-03-30,US,CA,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-03-30,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2020-03-30,US,CA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-03-30,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-03-30,US,CA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-03-30,US,CA,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-03-30,US,CA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-03-30,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-03-30,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-03-30,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-03-30,US,CA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-03-30,US,GA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-03-30,US,CA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-03-30,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-03-30,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-03-30,US,CA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-03-30,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-03-30,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-03-30,US,CA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-03-30,IT,BG,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-03-30,US,CA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-03-30,IT,BG,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-03-30,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-03-30,IT,BG,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-03-30,IT,BG,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-03-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-03-30,US,CA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-03-30,US,CA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-03-30,US,CA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-03-30,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-30,US,CA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-03-30,FR,75,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-03-30,RU,NVS,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-03-30,CH,BE,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-30,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-03-30,US,MI,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-03-30,US,CA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-03-30,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-03-30,US,CA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-03-30,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-03-30,RU,MOW,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-03-30,US,CA,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-03-30,US,CA,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-03-30,US,CA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-03-30,NL,NH,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-03-30,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-03-30,RU,VGG,/dist/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-30,US,CA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-03-30,BE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-30,PK,PB,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-03-30,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2020-03-30,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-03-30,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2020-03-30,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-30,US,CA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-03-30,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-03-30,CN,SH,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-30,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-03-30,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-03-30,US,CA,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-03-30,US,GA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2020-03-30,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-03-30,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-03-30,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2020-03-30,US,CA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-03-30,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-03-30,US,CA,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-03-30,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-03-30,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-03-30,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-03-30,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-03-30,US,CA,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-03-30,US,CA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-03-30,CN,BJ,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-03-30,US,CA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-03-30,US,CA,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-03-30,US,CA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-03-30,CI,AB,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-03-30,US,CA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-03-30,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-03-30,US,GA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-03-30,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-03-30,US,CA,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-03-30,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-03-30,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-03-30,US,CA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-03-30,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-03-30,US,CA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-03-30,US,CA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-03-30,US,CA,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-03-30,US,CA,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-03-30,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-03-30,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-03-30,US,CA,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-03-30,US,CA,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-03-30,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-30,US,CA,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-03-30,US,CA,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-03-30,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-03-30,US,CA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-03-30,US,CA,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-03-30,US,CA,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-03-30,US,CA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-03-30,US,OR,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-03-30,US,CA,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-03-30,US,CA,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-03-30,US,CA,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-03-30,US,CA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-03-30,RU,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-30,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-03-30,US,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-03-30,US,IA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-03-30,UA,46,/dist/latest-v10.x/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-03-30,US,CA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-03-30,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-03-30,US,CA,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-03-30,GB,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-03-30,US,CA,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-03-30,NL,NH,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-03-30,US,CA,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-03-30,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-03-30,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-03-30,US,CA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-03-30,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-30,US,CA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-03-30,IN,KA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-03-30,US,CA,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-03-30,IE,L,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-03-30,US,CA,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-03-30,US,CA,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-03-30,US,CA,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-03-30,DE,BW,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-03-30,US,CA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-03-30,US,CA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-03-30,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-03-30,FI,18,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-03-30,US,CA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-03-30,US,CA,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-03-30,IT,MI,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-03-30,US,CA,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2020-03-30,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2020-03-30,US,CA,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2020-03-30,DE,NW,/dist/node-latest.tar.gz,,src,,61180173
2020-03-30,US,CA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-03-30,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-03-30,RU,VGG,/dist/v5.9.0/win-x64//node.exe,v5.9.0,win,x64,14536856
2020-03-30,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-03-30,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-03-30,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-30,US,CA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-03-30,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-30,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-03-30,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-03-30,US,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-03-30,US,CA,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-03-30,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-03-30,US,CA,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2020-03-30,US,CA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2020-03-30,US,CA,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2020-03-30,US,CA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-03-30,HK,HCW,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-03-30,US,CA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-03-30,US,CA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-03-30,US,CA,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2020-03-30,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-03-30,US,CA,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-03-30,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-03-30,US,CA,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2020-03-30,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-03-30,US,CA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-03-30,US,CA,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-03-30,US,GA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-03-30,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-03-30,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-03-30,US,CA,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-03-30,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-03-30,US,VA,/dist/latest-v10.x/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-03-30,US,CA,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-03-30,US,CA,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-03-30,US,CA,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-03-30,CL,ML,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-03-30,US,CA,/dist/latest-v10.x/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-03-30,US,CA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-03-30,VN,SG,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-03-30,US,CA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-03-30,US,CA,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-03-30,US,CA,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-03-30,US,CA,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-03-30,US,CA,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-03-30,US,CA,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-03-30,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-03-30,US,CA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-03-30,US,VA,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-03-30,US,CA,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-03-30,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2020-03-30,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-03-30,US,CA,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-03-30,RU,MOW,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-30,US,CA,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2020-03-30,ID,JB,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2020-03-30,US,CA,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-03-30,US,CA,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2020-03-30,US,CA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-03-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-03-30,IN,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-03-30,US,CA,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-03-30,CZ,642,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-03-30,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-03-30,CN,FJ,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2020-03-30,US,CA,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-03-30,US,CA,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-03-30,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-03-30,US,CA,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2020-03-30,NL,NH,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-03-30,US,CA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2020-03-30,US,CA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-03-30,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-30,US,CA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-03-30,CN,,/dist/latest-v12.x/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-30,US,CA,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
