day,country,region,path,version,os,arch,bytes
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2020-02-17,CN,AH,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2020-02-17,CN,AH,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2020-02-17,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2020-02-17,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2020-02-17,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351172
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2020-02-17,CN,AH,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-02-17,CN,AH,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2020-02-17,CN,AH,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-02-17,CN,AH,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2020-02-17,CN,AH,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2020-02-17,CN,AH,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179769
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189348
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-02-17,CN,AH,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545818
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216224
2020-02-17,CN,AH,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-02-17,CN,AH,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2020-02-17,CN,AH,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2020-02-17,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2020-02-17,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-17,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193176
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2020-02-17,CN,AH,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2020-02-17,CN,AH,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9394956
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2020-02-17,CN,AH,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-02-17,CN,AH,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500848
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2020-02-17,CN,AH,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,358892
2020-02-17,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516684
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2020-02-17,CN,AH,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2020-02-17,CN,AH,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2020-02-17,CN,AH,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571540
2020-02-17,CN,AH,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739712
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932112
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2020-02-17,CN,AH,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2020-02-17,CN,AH,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-02-17,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2020-02-17,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-02-17,CN,AH,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2020-02-17,CN,AH,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2020-02-17,CN,AH,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791247
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2020-02-17,CN,AH,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853368
2020-02-17,CN,AH,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2020-02-17,CN,AH,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2020-02-17,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2020-02-17,CN,AH,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-02-17,CN,AH,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711615
2020-02-17,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2020-02-17,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2020-02-17,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2020-02-17,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2020-02-17,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2020-02-17,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2020-02-17,CN,AH,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-02-17,CN,AH,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2020-02-17,CN,AH,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-02-17,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-02-17,CN,AH,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-02-17,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868204
2020-02-17,CN,AH,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2020-02-17,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2020-02-17,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2020-02-17,CN,AH,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165363
2020-02-17,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264564
2020-02-17,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2020-02-17,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
