day,country,region,path,version,os,arch,bytes
2021-11-03,FR,75,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2021-11-03,FR,75,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2021-11-03,FR,75,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2021-11-03,FR,75,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-11-03,FR,75,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-11-03,GH,,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-11-03,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2021-11-03,US,VA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2021-11-03,,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-11-03,CN,ZJ,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,560955
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-11-03,FR,75,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-11-03,IN,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-11-03,FR,75,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-11-03,CN,FJ,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2021-11-03,CN,HN,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-11-03,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-11-03,CN,FJ,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-11-03,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-11-03,FR,75,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-11-03,HK,HCW,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-11-03,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-11-03,CN,BJ,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-11-03,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-11-03,CN,CQ,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-11-03,CN,BJ,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-11-03,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2021-11-03,,,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-11-03,CN,CQ,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-11-03,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2021-11-03,FR,75,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-11-03,CN,LN,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-11-03,US,VA,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-11-03,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-11-03,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-11-03,US,WA,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-11-03,CN,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-11-03,CN,JS,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-11-03,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2021-11-03,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
