day,country,region,path,version,os,arch,bytes
2022-06-29,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-06-29,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-06-29,ES,M,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17278042
2022-06-29,US,,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205780
2022-06-29,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-06-29,RU,MOW,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752421
2022-06-29,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143256
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608992
2022-06-29,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129969
2022-06-29,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-06-29,US,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-06-29,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-06-29,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138743
2022-06-29,US,OR,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-06-29,US,VA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-06-29,FR,75,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-06-29,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-06-29,JP,13,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-06-29,GB,KTT,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-06-29,HU,BU,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-06-29,US,TX,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-06-29,FR,75,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2022-06-29,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358396
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831878
2022-06-29,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476473
2022-06-29,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604469
2022-06-29,FR,75,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-06-29,IE,L,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-06-29,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-06-29,SG,01,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-06-29,ES,M,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-06-29,FR,76,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-06-29,FR,75,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555727
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989170
2022-06-29,US,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-06-29,FR,75,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661475
2022-06-29,BH,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-06-29,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-06-29,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-06-29,FR,75,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294296
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-06-29,US,KS,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207224
2022-06-29,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-06-29,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-06-29,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-06-29,VN,SG,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-06-29,FR,75,/download/release/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377276
2022-06-29,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-06-29,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-06-29,US,,/download/release/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232809
2022-06-29,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899365
2022-06-29,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263760
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867612
2022-06-29,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-06-29,IE,L,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-06-29,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-06-29,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14246033
2022-06-29,GB,BRD,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-06-29,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070573
2022-06-29,CN,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-29,CN,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878413
2022-06-29,VN,SG,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-06-29,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189810
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876240
2022-06-29,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-06-29,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-06-29,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-06-29,IN,GJ,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-29,DE,HB,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16944094
2022-06-29,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-06-29,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-06-29,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-06-29,US,NJ,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337304
2022-06-29,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558909
2022-06-29,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-06-29,CN,GD,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-06-29,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-06-29,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2022-06-29,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2022-06-29,FR,75,/download/release/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-06-29,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-06-29,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-06-29,JP,13,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989501
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023582
2022-06-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,UT,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-06-29,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347917
2022-06-29,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965768
2022-06-29,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-06-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-06-29,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,CN,SH,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-06-29,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-06-29,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-06-29,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-06-29,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,US,IA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-06-29,AU,NSW,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-06-29,FR,75,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-06-29,FR,75,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359538
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847340
2022-06-29,FR,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-06-29,SE,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604837
2022-06-29,HK,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-06-29,GB,KTT,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105809
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876240
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213514
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632869
2022-06-29,CN,,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-06-29,IE,L,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-06-29,IE,L,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-06-29,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-06-29,FR,75,/download/release/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232545
2022-06-29,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,DE,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-06-29,IN,DD,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-06-29,LU,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-06-29,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-06-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138799
2022-06-29,FR,75,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667128
2022-06-29,KR,28,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-06-29,IE,L,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-06-29,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527477
2022-06-29,BR,SP,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510712
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831820
2022-06-29,MY,14,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-29,AT,6,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-06-29,CN,BJ,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-06-29,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-06-29,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377658
2022-06-29,AU,NSW,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207083
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011813
2022-06-29,ID,,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-06-29,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-06-29,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279071
2022-06-29,US,,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2022-06-29,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-06-29,CN,SH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-06-29,SK,PV,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-29,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-06-29,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944921
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2022-06-29,FR,75,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683143
2022-06-29,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-06-29,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-06-29,VN,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-29,US,CA,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-06-29,ES,V,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-06-29,CN,ZJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-29,CN,JL,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246032
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,CN,ZJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-29,CN,GD,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-06-29,SE,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-06-29,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-06-29,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,US,OR,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-06-29,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-06-29,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-06-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,CN,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-29,CN,ZJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-29,CN,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-29,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-06-29,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-06-29,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-06-29,US,VA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-06-29,US,VA,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-06-29,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608460
2022-06-29,NL,NH,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,FR,75,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2022-06-29,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-06-29,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-06-29,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438309
2022-06-29,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18569011
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250255
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631689
2022-06-29,NL,NH,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-06-29,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-06-29,DE,NW,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-06-29,FR,75,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975208
2022-06-29,FR,75,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897309
