day,country,region,path,version,os,arch,bytes
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356145
2023-02-18,CN,JS,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2023-02-18,CN,JS,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114270
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597298
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754992
2023-02-18,CN,JS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441279
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029515
2023-02-18,CN,JS,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890664
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370467
2023-02-18,CN,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417964
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348779
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233096
2023-02-18,CN,JS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328528
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425625
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185975
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382883
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548987
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074087
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957751
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869190
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2023-02-18,CN,JS,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2023-02-18,IN,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632597
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488125
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730252
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531487
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355873
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480612
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034030
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433508
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891869
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384999
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359317
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412260
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423930
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198908
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488453
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424517
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600123
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632621
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531433
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,356081
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071250
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961359
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122364
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477452
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609408
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031599
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873278
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427071
2023-02-18,HK,HCW,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509397
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890696
2023-02-18,CN,JS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866914
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375404
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363055
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417324
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428335
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187940
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402565
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565916
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075720
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961322
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609408
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509584
2023-02-18,CN,JS,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494772
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355925
2023-02-18,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124940
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039547
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423046
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356169
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361973
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049675
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428190
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452551
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206332
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963583
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406278
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568352
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998190
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253307
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077695
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353145
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373895
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356381
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353147
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516831
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141130
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2023-02-18,CN,JS,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2023-02-18,CN,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949679
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174153
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522152
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2023-02-18,CN,JS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115415
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2023-02-18,CN,JS,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2023-02-18,CN,JX,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2023-02-18,RU,PER,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797484
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753280
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636295
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524292
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774891
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590470
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512023
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356385
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915188
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214510
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486315
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138776
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818500
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000912
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746184
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966926
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178506
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640675
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920192
2023-02-18,CN,JS,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527466
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776756
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527112
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910576
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488448
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116407
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754822
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625837
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817787
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440650
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331725
2023-02-18,CN,JS,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2023-02-18,CN,SH,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314528
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731817
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477256
2023-02-18,CN,JS,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751470
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403372
2023-02-18,CN,JS,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591282
2023-02-18,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627061
2023-02-18,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811292
