day,country,region,path,version,os,arch,bytes
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1914984
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,393216
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,1405136
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,145512
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145512
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145512
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,618704
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,145512
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,117535
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,ES,B,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2847088
2015-01-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,145512
2015-01-18,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-18,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-18,CN,61,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145432
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,44284
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,8345
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,145512
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,17222
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,17222
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,31589
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,145512
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,54366
2015-01-18,CN,34,/dist/v0.8.14/node.exe,v0.8.14,win,x86,145552
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,54366
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,54822
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,32768
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,145512
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144872
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,32768
2015-01-18,CN,44,/dist/node-latest.tar.gz,,src,,31823
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-18,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1882256
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145512
2015-01-18,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,31589
2015-01-18,CN,44,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,33162
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,KR,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,865568
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,865568
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,898336
2015-01-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-18,ES,B,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,149039
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,275944
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,142770
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,242753
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,748096
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,TX,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-18,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,748096
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,865568
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,505120
2015-01-18,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,754533
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,275944
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,256976
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-18,PH,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,DZ,38,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,TW,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2015-01-18,US,MI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,CN,34,/dist/v0.8.14/node.exe,v0.8.14,win,x86,491520
2015-01-18,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-18,JP,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2015-01-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,FR,07,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,CN,34,/dist/v0.8.14/node.exe,v0.8.14,win,x86,389408
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,IN,DL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,393216
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,622592
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,DL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144672
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-18,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3637248
2015-01-18,DE,BE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-18,PL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,CN,34,/dist/v0.8.14/node.exe,v0.8.14,win,x86,520480
2015-01-18,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,145352
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-18,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3603275
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,262144
2015-01-18,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,276424
2015-01-18,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,145352
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,IN,DL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,505120
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,IN,TN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,TW,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3632640
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,PA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,TW,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2015-01-18,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,637072
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3632640
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,AU,VIC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-01-18,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,CN,34,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,1128712
2015-01-18,JP,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2015-01-18,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,CN,34,/dist/v0.8.14/node.exe,v0.8.14,win,x86,145552
2015-01-18,FR,67,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,8941856
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,KR,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2015-01-18,FR,92,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1816840
2015-01-18,MO,,/dist/latest/node.exe,,win,x86,5832576
2015-01-18,CZ,JM,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,IL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-18,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,CN,11,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-18,US,OR,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,IN,MH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5042464
2015-01-18,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-18,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3698976
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-18,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-18,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-18,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-18,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-18,GB,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-18,IN,KA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-18,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-18,IN,DL,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-18,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-18,CN,34,/dist/v0.8.14/node.exe,v0.8.14,win,x86,276624
2015-01-18,PL,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,US,IL,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-18,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-18,FR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
