day,country,region,path,version,os,arch,bytes
2021-01-30,DE,NI,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2021-01-30,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-01-30,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2021-01-30,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-01-30,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-01-30,CN,HN,/dist/latest-v14.x/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-01-30,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-01-30,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-01-30,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-01-30,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-01-30,CN,JS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-01-30,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-01-30,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-01-30,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-01-30,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-01-30,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-01-30,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-01-30,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-01-30,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-01-30,HK,,/dist/latest-v14.x/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-01-30,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-01-30,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-01-30,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-01-30,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-01-30,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-01-30,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-01-30,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-01-30,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-01-30,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-01-30,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-01-30,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-01-30,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-01-30,CN,,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-01-30,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-01-30,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-01-30,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-01-30,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-01-30,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-01-30,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-01-30,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-01-30,CN,JS,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-01-30,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-01-30,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-01-30,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-01-30,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-01-30,CN,JS,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-01-30,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-01-30,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-01-30,US,OR,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-01-30,US,OR,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-01-30,CN,JS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-01-30,CN,HB,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-01-30,CN,HB,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-01-30,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-01-30,CN,HB,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,16956471
2021-01-30,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-01-30,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-01-30,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-01-30,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-01-30,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-01-30,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-01-30,CN,JS,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-01-30,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-01-30,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-01-30,CN,JS,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-01-30,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-01-30,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-01-30,CN,JS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-01-30,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-01-30,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-01-30,CN,JS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-01-30,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-01-30,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-01-30,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-01-30,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-01-30,CN,JS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-01-30,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-01-30,CN,JS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-01-30,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-01-30,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-01-30,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-01-30,CN,JS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-01-30,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-01-30,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-01-30,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-01-30,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-01-30,CN,JS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-01-30,US,NY,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-01-30,IN,GJ,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-01-30,JP,22,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-01-30,JP,22,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-01-30,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-01-30,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-01-30,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-01-30,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-01-30,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-01-30,CN,SC,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-01-30,CN,SC,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-01-30,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-01-30,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-01-30,CN,JS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-01-30,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-01-30,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-01-30,CN,GD,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2021-01-30,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-01-30,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-01-30,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-01-30,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-01-30,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-01-30,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2021-01-30,IE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-01-30,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-01-30,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-01-30,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
