day,country,region,path,version,os,arch,bytes
2020-06-17,US,CA,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2020-06-17,US,CA,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-06-17,BR,RS,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-06-17,FI,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-06-17,US,CA,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-06-17,FI,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-06-17,US,CA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-06-17,US,CA,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-06-17,NL,NH,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2020-06-17,US,CA,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-06-17,AU,NSW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-06-17,MX,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-06-17,US,CA,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-06-17,CY,02,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-06-17,US,CA,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-06-17,US,CA,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-06-17,US,CA,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2020-06-17,TR,34,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-06-17,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-06-17,US,,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-06-17,CH,ZH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-06-17,AR,X,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-06-17,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-17,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-06-17,US,KS,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-06-17,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-06-17,AU,VIC,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-06-17,US,RI,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-06-17,CA,AB,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-06-17,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,131072
2020-06-17,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-06-17,RU,VOR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-06-17,RU,ALT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-06-17,US,CA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-06-17,BR,MS,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-17,BR,MS,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-06-17,US,VA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2020-06-17,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-06-17,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-17,AU,VIC,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2020-06-17,CZ,805,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-06-17,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-06-17,US,CA,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-06-17,RU,SPE,/dist/latest-v10.x/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-17,US,IL,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-06-17,US,IL,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-06-17,US,PA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-06-17,NG,DE,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-06-17,NG,DE,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-06-17,IL,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-06-17,CO,ANT,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-06-17,NL,ZH,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-06-17,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-06-17,AU,SA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-06-17,HU,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-17,IL,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-06-17,DE,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-06-17,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,131072
2020-06-17,RU,SPE,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-06-17,RU,SPE,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-06-17,RU,SPE,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-06-17,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-06-17,US,CA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-06-17,FR,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-06-17,RU,VGG,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-17,TH,,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-06-17,GB,RDB,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-06-17,TH,,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-06-17,DE,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,131072
2020-06-17,AT,3,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-06-17,DE,HH,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-06-17,PH,00,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-17,US,CA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-06-17,US,FL,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-06-17,US,FL,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-06-17,HR,,/download/release/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,147188
2020-06-17,HR,,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2020-06-17,HR,,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863764
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-06-17,HR,,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-06-17,HR,,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2020-06-17,HR,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-06-17,HR,,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-06-17,HR,,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,4751081
2020-06-17,HR,,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,278249
2020-06-17,HR,,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,4505333
2020-06-17,HR,,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,5357300
2020-06-17,HR,,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,4341481
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,3112681
2020-06-17,HR,,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,3423988
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,5979893
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-06-17,HR,,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-06-17,HR,,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-06-17,HR,,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-06-17,HR,,/download/release/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-06-17,HR,,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-06-17,DE,BY,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-06-17,HR,,/download/release/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-06-17,US,WA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-06-17,US,WA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-06-17,US,WA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-06-17,US,CA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-06-17,US,CO,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-06-17,IN,KA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-06-17,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-06-17,MW,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-06-17,EC,P,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-06-17,AU,VIC,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-06-17,BR,DF,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-06-17,GB,CHW,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-06-17,GB,CHW,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-06-17,IE,L,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-06-17,NZ,AUK,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-06-17,CN,BJ,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-17,CN,BJ,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-17,CN,BJ,/dist/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-17,CN,BJ,/download/release/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-17,CN,BJ,/download/release/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2020-06-17,CN,BJ,/dist/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-17,NL,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2020-06-17,RU,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-06-17,UA,63,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2020-06-17,US,UT,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2020-06-17,RU,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2020-06-17,US,VA,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2020-06-17,RU,,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-06-17,US,,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-06-17,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,11485895
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2020-06-17,RU,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2020-06-17,RU,,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2020-06-17,RU,,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2020-06-17,RU,,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2020-06-17,CA,ON,/download/release/latest-v10.x/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-17,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-06-17,CA,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-06-17,US,,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2020-06-17,GB,ENG,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2020-06-17,US,IN,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-06-17,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,131072
2020-06-17,US,,/dist/node-latest.tar.gz,,src,,61658009
2020-06-17,CZ,523,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-06-17,GB,ENG,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2020-06-17,HR,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-06-17,DE,BW,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-17,GB,ENG,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-06-17,GB,ENG,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-06-17,AU,NSW,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-06-17,GB,ENG,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2020-06-17,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,2211572
2020-06-17,GB,ENG,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2020-06-17,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,2260724
2020-06-17,JP,13,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
