day,country,region,path,version,os,arch,bytes
2022-01-25,ES,BI,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2022-01-25,US,TX,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2022-01-25,DE,SH,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2022-01-25,US,CA,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561629
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289464
2022-01-25,US,CA,/download/release/latest-erbium/node-v12.22.9.pkg,v12.22.9,osx,x64,21114180
2022-01-25,US,CA,/download/release/latest-erbium/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2022-01-25,US,CA,/download/release/latest-erbium/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-25,US,CA,/download/release/latest-erbium/node-v12.22.9-x86.msi,v12.22.9,win,x86,18046976
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-25,US,CA,/download/release/latest-erbium/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249160
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2022-01-25,ES,BI,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2022-01-25,CN,TJ,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2022-01-25,RU,TA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2022-01-25,CN,GD,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2022-01-25,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2022-01-25,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2022-01-25,IN,GJ,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2022-01-25,ES,BI,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2022-01-25,CN,,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105623
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347130
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201769
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2022-01-25,,,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413667
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522364
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2022-01-25,FR,75,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617290
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2022-01-25,ES,BI,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2022-01-25,US,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2022-01-25,DE,HE,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2022-01-25,DE,HE,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226627
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493254
2022-01-25,GB,,/dist/latest-v16.x//node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678402
2022-01-25,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2022-01-25,ES,BI,/download/release/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2022-01-25,ES,BI,/download/release/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2022-01-25,IN,DL,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346760
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129244
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362388
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13641975
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2022-01-25,SG,01,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478608
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375200
2022-01-25,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2022-01-25,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558852
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256872
2022-01-25,SG,01,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293865
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8233892
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2022-01-25,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2022-01-25,IN,,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8120956
2022-01-25,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436634
2022-01-25,ES,BI,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847549
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473756
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2022-01-25,ID,KR,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909450
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024617
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2022-01-25,IN,MH,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449596
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2022-01-25,US,VA,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2022-01-25,CN,GD,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927658
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2022-01-25,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2022-01-25,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2022-01-25,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2022-01-25,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2022-01-25,ES,BI,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2022-01-25,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2022-01-25,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2022-01-25,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2022-01-25,VN,,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2022-01-25,CN,,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2022-01-25,HK,,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2022-01-25,PL,SL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362483
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2022-01-25,FI,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2022-01-25,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2022-01-25,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2022-01-25,ES,BI,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
