day,country,region,path,version,os,arch,bytes
2014-06-05,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,FR,38,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,CN,33,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-05,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-05,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-05,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,702608
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,IN,KL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1292032
2014-06-05,BE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,RO,DJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-05,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-06-05,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-06-05,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-05,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6516864
2014-06-05,,,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2014-06-05,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,IL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-05,GB,,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,AU,NSW,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,865968
2014-06-05,MY,10,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2748784
2014-06-05,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,,,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2014-06-05,CN,50,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,NL,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,2322560
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,FR,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,PL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,145552
2014-06-05,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,GB,ENG,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-05,MY,10,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,GB,BBD,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-06-05,CN,44,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,GB,CRF,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-05,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,TN,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2014-06-05,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,FR,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IT,RM,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,,,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-05,EG,C,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-06-05,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,IN,MP,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-05,CN,32,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-06-05,DE,BW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-05,DE,BY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-05,ZA,GP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13552988
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,BE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,FR,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IE,,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-06-05,NL,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,BG,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-05,GB,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407816
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-05,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13332768
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,NL,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-05,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,RU,MOW,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-05,CN,12,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-06-05,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,686159
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145492
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,CH,GE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,,,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2014-06-05,JP,,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,782624
2014-06-05,FI,14,/dist/node-latest.tar.gz,,src,,13554081
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,672590
2014-06-05,GB,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,672420
2014-06-05,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,86223
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,66845
2014-06-05,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5189344
2014-06-05,DK,82,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,34676
2014-06-05,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276144
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,17339
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,15335
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,146472
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651552
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,880928
2014-06-05,SI,007,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-05,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,CN,32,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,3393
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,17790
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637072
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637072
2014-06-05,FR,92,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-05,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,GB,BIR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,IT,TV,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-05,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1474560
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-05,JP,27,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2209436
2014-06-05,,,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2014-06-05,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-05,FR,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,41,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5369984
2014-06-05,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,NL,NH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5336176
2014-06-05,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-05,CN,33,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-05,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-06-05,FR,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-05,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,RO,GR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,IN,MP,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-05,GB,DBY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,NL,NH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-05,,,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2014-06-05,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-05,ES,B,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-05,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768144
2014-06-05,FI,18,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,691682
2014-06-05,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-05,GB,ENG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1128512
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,674490
2014-06-05,RO,VS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,61522
2014-06-05,NZ,CAN,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-05,IT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,GB,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,686869
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,39835
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,509207
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,666611
2014-06-05,NL,ZH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-05,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768144
2014-06-05,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,548968
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32197
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1179648
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,14096
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,552390
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,782624
2014-06-05,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1011840
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5105
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-06-05,NL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-05,VN,21,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,753664
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2752512
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,CN,42,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1536128
2014-06-05,CN,50,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-05,UA,53,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,HR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,ES,B,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-05,US,PA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-05,CN,32,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-06-05,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-05,GB,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
