day,country,region,path,version,os,arch,bytes
2023-02-05,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806641
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161306
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494520
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318489
2023-02-05,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2023-02-05,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618510
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2023-02-05,DE,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785981
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2023-02-05,DE,,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698764
2023-02-05,NO,,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910257
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743456
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164046
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559529
2023-02-05,DE,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551721
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19078010
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892624
2023-02-05,NO,,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979778
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604753
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2023-02-05,DE,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738846
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2023-02-05,ES,BI,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556559
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368665
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000104
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691142
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646525
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200425
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052509
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466422
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837443
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026765
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313210
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131346
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762998
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064607
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523537
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2023-02-05,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956193
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579668
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,17285679
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932820
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636081
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678185
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642214
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250349
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444925
2023-02-05,JP,13,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781570
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481658
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503721
2023-02-05,PH,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-02-05,ES,BI,/download/release/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541073
2023-02-05,DE,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2023-02-05,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2023-02-05,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091662
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368617
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955764
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166771
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208188
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2023-02-05,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2023-02-05,IE,L,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941588
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232517
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831529
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686041
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349165
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050400
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883842
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406289
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928061
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579252
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010876
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706825
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519547
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972914
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459369
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780871
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367869
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971289
2023-02-05,ES,BI,/download/release/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196921
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584739
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2023-02-05,DE,,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374575
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369650
2023-02-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2023-02-05,NL,NH,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850580
2023-02-05,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16817009
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487852
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359058
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957073
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371118
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2023-02-05,US,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849125
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952620
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038929
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174564
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183155
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016903
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062998
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605736
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367097
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740687
2023-02-05,,,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754165
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012985
2023-02-05,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2023-02-05,TH,10,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2023-02-05,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797673
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666445
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2023-02-05,ES,BI,/download/release/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152101
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330803
2023-02-05,CN,GD,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-02-05,CN,GD,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2023-02-05,US,NY,/dist/v18.14.0/win-x86/node.exe,v18.14.0,win,x86,63506168
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932438
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047689
2023-02-05,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2023-02-05,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2023-02-05,DE,,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2023-02-05,IN,UP,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227616
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2023-02-05,DE,,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2023-02-05,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2023-02-05,US,NV,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-02-05,CA,,/dist/latest/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2023-02-05,DE,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2023-02-05,CN,SN,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428625
2023-02-05,NO,,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2023-02-05,DE,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2023-02-05,DE,,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368693
2023-02-05,ES,BI,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
