day,country,region,path,version,os,arch,bytes
2023-05-02,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-05-02,IE,L,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-05-02,SE,M,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554322
2023-05-02,CN,ZJ,/download/release/latest-fermium/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,CN,ZJ,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,IN,MH,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389346
2023-05-02,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-02,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-05-02,IN,DD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-02,NL,,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672243
2023-05-02,NL,NH,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,TN,12,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-05-02,IN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-02,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-05-02,,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-05-02,US,IA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-05-02,US,VA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-05-02,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-02,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-05-02,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-05-02,PL,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379935
2023-05-02,TH,,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-05-02,IN,KA,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458455
2023-05-02,DE,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-05-02,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-05-02,CN,ZJ,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959742
2023-05-02,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391438
2023-05-02,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-02,GB,COV,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889958
2023-05-02,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-05-02,AT,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-02,FR,25,/dist/v18.15.0/node-v18.15.0-aix-ppc64.tar.gz,v18.15.0,aix,ppc64,56517378
2023-05-02,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-02,RS,00,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-05-02,CZ,206,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-05-02,US,NC,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-05-02,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-02,GB,NLN,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-05-02,IN,KA,/download/release/latest-v16.x/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345532
2023-05-02,PL,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834079
2023-05-02,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-02,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-02,PL,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834772
2023-05-02,IN,MH,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029062
2023-05-02,US,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511105
2023-05-02,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-02,NL,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-05-02,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-05-02,FR,49,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-02,PL,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000047
2023-05-02,IN,SK,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-05-02,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-02,US,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-05-02,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-05-02,MG,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-02,HR,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-05-02,US,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-05-02,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-05-02,US,TX,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499260
2023-05-02,RU,MOW,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-02,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-05-02,NL,NH,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-05-02,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-05-02,PT,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-05-02,US,TX,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-05-02,UA,46,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310566
2023-05-02,IN,MH,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-05-02,US,FL,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-05-02,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-02,PL,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831694
2023-05-02,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-02,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-02,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-05-02,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-05-02,PL,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962575
2023-05-02,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-05-02,PL,,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483550
2023-05-02,IN,AP,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606626
2023-05-02,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-02,DE,BW,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-05-02,US,WA,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-02,NL,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-05-02,IN,DD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-02,,,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-02,IN,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766993
2023-05-02,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-05-02,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-05-02,CN,BJ,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561869
2023-05-02,DE,BW,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-02,DE,HE,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012310
2023-05-02,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-05-02,SE,AB,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-05-02,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-02,US,TX,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-05-02,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012310
2023-05-02,US,VA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-05-02,PT,13,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-05-02,CN,SX,/download/release/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-05-02,RU,MOW,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-02,RU,MOW,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-02,IN,,/download/release/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223892
2023-05-02,US,,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-05-02,US,TX,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-05-02,US,IA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,US,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-05-02,,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-02,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-05-02,MM,06,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-05-02,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-05-02,US,TX,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-05-02,US,TX,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-02,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392216
2023-05-02,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-05-02,IN,SK,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-05-02,US,VA,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,US,GA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-05-02,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-05-02,US,WI,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-05-02,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969035
2023-05-02,DE,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-05-02,US,CA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-05-02,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391438
2023-05-02,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-02,PL,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538777
2023-05-02,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596983
2023-05-02,NL,ZH,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863726
2023-05-02,NL,,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672243
2023-05-02,PL,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537606
2023-05-02,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-02,PL,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078846
2023-05-02,US,WI,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-05-02,IN,GJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-05-02,PL,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086526
2023-05-02,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-02,PL,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987728
2023-05-02,US,CA,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-05-02,PL,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076286
2023-05-02,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391438
2023-05-02,US,CA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,PL,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608830
2023-05-02,US,UT,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-05-02,CN,,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-05-02,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-05-02,PL,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706117
2023-05-02,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-05-02,PL,MA,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2023-05-02,PL,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417790
2023-05-02,GB,WLN,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-05-02,PL,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991171
2023-05-02,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-05-02,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-05-02,PL,LD,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-05-02,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-05-02,US,VA,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-05-02,GB,,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-02,US,VA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.xz,v18.15.0,linux,arm64,22904951
2023-05-02,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-05-02,PL,,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832870
2023-05-02,IE,L,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-05-02,US,VA,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364834
2023-05-02,PL,,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355326
2023-05-02,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-05-02,RU,MUR,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816678
2023-05-02,DE,BE,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942961
2023-05-02,US,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-05-02,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-05-02,CN,ZJ,/download/release/latest-fermium/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,CH,ZH,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-05-02,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-05-02,PL,,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676318
2023-05-02,ES,GI,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-05-02,GB,CAM,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-05-02,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-02,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974936
2023-05-02,VN,,/dist/v20.0.0/node-v20.0.0-win-x64.7z,v20.0.0,win,x64,18515945
2023-05-02,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-05-02,DE,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.xz,v19.9.0,osx,x64,22556334
2023-05-02,US,,/dist/v18.14.1/node-v18.14.1.tar.xz,v18.14.1,src,,41439491
2023-05-02,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-05-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555284
2023-05-02,US,GA,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-05-02,MA,TNG,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394948
2023-05-02,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-02,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-05-02,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-05-02,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-02,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-05-02,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-05-02,GB,SKP,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-05-02,PL,,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,41339312
2023-05-02,IE,L,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829819
2023-05-02,PL,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907387
2023-05-02,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-05-02,US,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-05-02,FI,18,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-02,PS,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-05-02,CN,GS,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-05-02,PL,,/dist/v19.9.0/win-x64/node.exe,v19.9.0,win,x64,70610246
2023-05-02,CN,ZJ,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,US,VA,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-02,ES,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-05-02,US,IA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-05-02,PL,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545797
2023-05-02,KR,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-05-02,PL,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101886
2023-05-02,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544446
2023-05-02,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,US,IA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772823
2023-05-02,US,GA,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-05-02,IE,L,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590235
2023-05-02,PL,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988941
2023-05-02,PL,,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674606
2023-05-02,FI,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-05-02,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-05-02,PL,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541274
2023-05-02,IN,DD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-02,CH,NE,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-05-02,US,,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-05-02,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-02,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-05-02,NL,ZH,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-05-02,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-05-02,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,NL,,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672243
2023-05-02,IN,SK,/dist/v19.8.1/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-05-02,US,CA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772823
2023-05-02,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-02,IN,KA,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-05-02,IN,TN,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880430
2023-05-02,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-05-02,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-05-02,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-05-02,ES,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-05-02,JP,,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-02,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
