day,country,region,path,version,os,arch,bytes
2021-12-22,CN,HB,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2021-12-22,RU,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-12-22,BR,,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-12-22,KR,28,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-12-22,PL,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-12-22,GB,,/dist/latest-v16.x//node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2021-12-22,PH,MSR,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2021-12-22,IN,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-12-22,CN,,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-12-22,HK,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-12-22,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-12-22,CN,BJ,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-12-22,CN,HN,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2021-12-22,RU,TUL,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173528
2021-12-22,CN,JS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-12-22,CN,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-12-22,VN,HP,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2021-12-22,US,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2021-12-22,GB,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-12-22,IN,DL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-12-22,CN,,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-12-22,US,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-12-22,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-12-22,,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-12-22,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-12-22,CN,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-12-22,CN,JS,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-12-22,PL,MA,/download/release/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-12-22,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-12-22,CN,,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2021-12-22,CN,SC,/dist/latest-fermium/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-22,RU,ROS,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-12-22,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-12-22,FR,92,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-12-22,IN,KA,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-12-22,CN,,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2021-12-22,CN,,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2021-12-22,US,KY,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-12-22,PL,WP,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-12-22,UA,46,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-12-22,RU,ROS,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-12-22,TH,,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569160
2021-12-22,HK,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2021-12-22,SG,01,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-12-22,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-12-22,CN,HA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-12-22,CN,HA,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-12-22,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-12-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-12-22,CN,GD,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-12-22,GB,,/dist/latest-v16.x//node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2021-12-22,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-12-22,US,CA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-12-22,ET,,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-12-22,IN,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-12-22,LK,,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-12-22,CN,SD,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-12-22,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-12-22,CN,ZJ,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-12-22,US,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-12-22,IN,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-12-22,CN,BJ,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30261896
2021-12-22,GE,,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-12-22,RU,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-12-22,CN,ZJ,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-12-22,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-12-22,CN,GD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2021-12-22,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-12-22,RU,MOW,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-22,US,CA,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2021-12-22,IN,HR,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-12-22,CN,,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-12-22,JP,11,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2021-12-22,JP,11,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2021-12-22,HK,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-12-22,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-12-22,US,CO,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-22,CN,SH,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-12-22,RU,SPE,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2021-12-22,CN,,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2021-12-22,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-12-22,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-12-22,CN,ZJ,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-12-22,US,,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2021-12-22,US,MN,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-22,GB,MIK,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-12-22,CN,,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2021-12-22,US,,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-12-22,CN,JS,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-12-22,RU,MOW,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-12-22,IN,TN,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-12-22,CN,,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2021-12-22,SG,,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-12-22,KR,11,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
2021-12-22,HK,,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-12-22,RU,MOW,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-22,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-12-22,CN,SH,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-12-22,IN,DL,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2021-12-22,CZ,,/download/release/latest-gallium/win-x64/node.exe,,win,x64,59385480
2021-12-22,US,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-12-22,UA,51,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2021-12-22,RU,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-12-22,CZ,,/download/release/latest-gallium/win-x86/node.exe,,win,x86,54227592
2021-12-22,US,CA,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-22,IN,HR,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2021-12-22,CN,ZJ,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-12-22,US,VA,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-12-22,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-12-22,IT,TN,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-12-22,GB,BIR,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-12-22,CN,BJ,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16806899
2021-12-22,US,CA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-12-22,SG,01,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-12-22,HK,,/download/release/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-12-22,US,TX,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-12-22,US,DC,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-12-22,IN,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-12-22,CN,AH,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054471
2021-12-22,KR,,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-12-22,VN,DN,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-12-22,ID,JK,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465204
2021-12-22,CN,SH,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-12-22,CN,JS,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2021-12-22,CN,ZJ,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-12-22,CN,ZJ,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-12-22,PH,MSR,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2021-12-22,CN,FJ,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-12-22,CN,FJ,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-12-22,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-12-22,RO,B,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2021-12-22,CN,,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2021-12-22,ZA,,/download/release/latest-fermium/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2021-12-22,CH,VD,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-12-22,CH,,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2021-12-22,LK,1,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-12-22,LK,,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-12-22,CN,GD,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2021-12-22,HK,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-12-22,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2021-12-22,CN,,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2021-12-22,CN,GD,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-12-22,CN,,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-12-22,GB,,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-12-22,US,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-12-22,GB,MIK,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-12-22,CN,,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2021-12-22,PH,MSR,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-12-22,US,,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-12-22,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-12-22,CN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-12-22,ES,BU,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-12-22,CH,VD,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-12-22,JP,13,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-12-22,DE,HE,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-12-22,DE,HE,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-12-22,IN,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-12-22,,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-12-22,CN,,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2021-12-22,US,WA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-12-22,NL,UT,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-12-22,IN,UP,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-12-22,IN,TN,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-12-22,IN,DL,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-12-22,IN,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-12-22,IE,L,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-12-22,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-12-22,CN,ZJ,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2021-12-22,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-12-22,SG,01,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-12-22,DE,NI,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-12-22,RU,,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-12-22,CN,,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808032
2021-12-22,CN,BJ,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-12-22,CN,,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-12-22,CN,HB,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-12-22,CN,HB,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-12-22,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-12-22,US,OR,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2021-12-22,CN,GD,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-12-22,IE,L,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-12-22,ZA,,/download/release/latest-erbium/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699777
2021-12-22,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-12-22,LK,1,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925268
2021-12-22,CN,,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2021-12-22,CN,JS,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569160
2021-12-22,CN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-12-22,KR,11,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078680
2021-12-22,NL,NH,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-12-22,IT,BA,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-12-22,US,NJ,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-12-22,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-12-22,IN,TN,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-12-22,CN,SH,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-12-22,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-12-22,CN,JS,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-12-22,UA,46,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2021-12-22,CN,,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2021-12-22,CH,VD,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-12-22,LV,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-12-22,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2021-12-22,VN,SG,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-12-22,CN,,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2021-12-22,UA,63,/download/release/latest-v16.x/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-22,CN,BJ,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2021-12-22,IN,CH,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-12-22,SI,085,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-12-22,CN,JS,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-12-22,ES,OR,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-12-22,VN,52,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-12-22,CN,,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-12-22,CN,,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2021-12-22,HK,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-12-22,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-12-22,RU,MOW,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-12-22,HK,HCW,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-12-22,JP,,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-12-22,SG,01,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2021-12-22,US,VA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-12-22,CN,BJ,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-12-22,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-12-22,CN,,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2021-12-22,CN,,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-12-22,CH,ZH,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-12-22,JP,13,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-12-22,PH,BUL,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-12-22,IN,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-12-22,TW,TPE,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2021-12-22,CN,CQ,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-22,CN,AH,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713305
2021-12-22,NL,NH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2021-12-22,AU,NSW,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-12-22,US,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-12-22,CN,,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2021-12-22,IE,L,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-12-22,FR,44,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-12-22,US,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-12-22,AO,LUA,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-12-22,US,,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2021-12-22,US,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-12-22,US,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-12-22,CN,TJ,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-12-22,FR,75,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901164
2021-12-22,HK,HCW,/dist/latest-v14.x/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-22,DE,NI,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
