day,country,region,path,version,os,arch,bytes
2022-04-12,CN,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552965
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2022-04-12,IN,,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497332
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-04-12,IT,AQ,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-04-12,CN,,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482297
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2022-04-12,IT,AQ,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789101
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-04-12,US,KS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2022-04-12,US,KS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-04-12,US,KS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-04-12,US,KS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2022-04-12,IT,AQ,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-04-12,CN,,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561578
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2022-04-12,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-04-12,IN,MH,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-04-12,RO,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-04-12,US,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-04-12,CN,GD,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-04-12,US,KS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-04-12,US,KS,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-04-12,US,NY,/dist/latest-fermium/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-04-12,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-04-12,US,KS,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2022-04-12,IT,BA,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-04-12,IT,AQ,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374309
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2022-04-12,IN,,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360477
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2022-04-12,US,,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397324
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2022-04-12,IN,DL,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-04-12,IL,M,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070548
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-04-12,IT,AQ,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274816
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-04-12,US,KS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-04-12,US,KS,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-04-12,US,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2022-04-12,IT,AQ,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-04-12,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-04-12,FR,69,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2022-04-12,FR,69,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379907
2022-04-12,SE,,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510712
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412038
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823723
2022-04-12,IT,AQ,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108176
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925436
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852066
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641801
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677366
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455956
2022-04-12,US,KS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812252
2022-04-12,US,KS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-04-12,US,,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-04-12,US,KS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2022-04-12,US,,/dist/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145167
2022-04-12,IT,AQ,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864278
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564635
2022-04-12,US,,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603210
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367225
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388525
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423982
2022-04-12,IN,MP,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603457
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394025
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522600
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865429
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479608
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856840
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-04-12,IT,AQ,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2022-04-12,DE,NW,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-04-12,US,KS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-04-12,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-04-12,IT,AQ,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2022-04-12,US,SC,/dist/latest-v14.x/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-04-12,LK,1,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696539
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2022-04-12,CN,,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850660
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367121
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2022-04-12,NG,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-04-12,DE,NW,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2022-04-12,IT,AQ,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-04-12,CN,SN,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750992
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2022-04-12,US,KS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2022-04-12,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-04-12,CN,BJ,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939374
2022-04-12,UA,,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-04-12,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-04-12,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-04-12,CN,SD,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977028
2022-04-12,IT,AQ,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
2022-04-12,ES,VA,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367077
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395883
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428300
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638128
2022-04-12,DE,,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490374
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391044
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568700
2022-04-12,CN,LN,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874108
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526380
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837144
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174816
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2022-04-12,IT,AQ,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873536
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681298
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-04-12,US,KS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-04-12,US,KS,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-04-12,IT,AQ,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-04-12,NP,,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531492
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-04-12,IT,AQ,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-04-12,US,KS,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-04-12,US,KS,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-04-12,NL,ZH,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2022-04-12,US,KS,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-04-12,CN,,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793279
2022-04-12,IT,AQ,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-04-12,US,KS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-04-12,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-04-12,US,KS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-04-12,US,KS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-04-12,FR,94,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
