day,country,region,path,version,os,arch,bytes
2016-07-03,IE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,294912
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,135281
2016-07-03,US,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-03,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-03,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-07-03,IT,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,156894
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,447381
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,1445888
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,229376
2016-07-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-07-03,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,81141
2016-07-03,DE,BW,/dist/node-latest.tar.gz,,src,,25165363
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,708608
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,48726
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,29376
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,29852
2016-07-03,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-03,FR,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2016-07-03,CN,44,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-07-03,BR,SP,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,29328
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,14394
2016-07-03,CN,44,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,21445
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,1183744
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,17926
2016-07-03,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-07-03,CN,44,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,IE,,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-07-03,CN,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,2009
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,CN,44,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,30335
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,32768
2016-07-03,CN,54,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,3801088
2016-07-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-07-03,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-07-03,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-07-03,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-07-03,US,FL,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,25330
2016-07-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,11797
2016-07-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-07-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,25330
2016-07-03,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-07-03,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,3740267
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,462848
2016-07-03,CN,44,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,21445
2016-07-03,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,2211518
2016-07-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,GE,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-03,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-03,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,6210587
2016-07-03,SG,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-03,BG,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,2136761
2016-07-03,CN,43,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739712
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,4423036
2016-07-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-03,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,1728190
2016-07-03,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,5322907
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,IN,PB,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-03,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-07-03,CN,11,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-07-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-03,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,65291
2016-07-03,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,5171066
2016-07-03,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-07-03,IE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-07-03,CN,11,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-03,US,OR,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-07-03,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-07-03,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-03,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-07-03,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-07-03,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-03,US,TX,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-07-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-03,US,CA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,1049075
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,1728190
2016-07-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-03,PT,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-07-03,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-03,CN,31,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-03,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,6600406
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,36864
2016-07-03,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-03,CN,11,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-03,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-07-03,CN,53,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,4096
2016-07-03,CN,,/dist/latest/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247001
2016-07-03,CN,31,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,4734722
2016-07-03,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-03,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,441054
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,392781
2016-07-03,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-03,CN,31,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,6920146
2016-07-03,PS,,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739712
2016-07-03,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,139965
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,159527
2016-07-03,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-03,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-07-03,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-07-03,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-07-03,GH,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,70245
2016-07-03,IL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-07-03,NL,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-03,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,37373
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,8192
2016-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-03,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-03,,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-03,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,19577
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,5284488
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,2642244
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,2642244
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,19577
2016-07-03,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,61066
2016-07-03,CN,44,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,62053
2016-07-03,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-03,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,1315209
2016-07-03,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2747051
2016-07-03,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2016-07-03,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-03,CN,44,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-03,CN,44,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,458507
2016-07-03,EC,P,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-03,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,647661
2016-07-03,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-07-03,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,971492
2016-07-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,32768
2016-07-03,AU,NSW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-03,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,32768
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,32768
2016-07-03,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,61066
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,7352
2016-07-03,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-03,CN,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,49152
2016-07-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-03,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2016-07-03,VN,64,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,61075
2016-07-03,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-03,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-03,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-03,GB,ROT,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11103182
2016-07-03,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-03,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-03,US,CA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-03,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,7079286
2016-07-03,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-07-03,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,5494103
2016-07-03,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-07-03,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-03,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-07-03,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-07-03,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-03,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-03,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-03,FR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,CN,31,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-03,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,98059
2016-07-03,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,61066
2016-07-03,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-03,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-03,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2016-07-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-07-03,RU,MOS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-03,NP,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,8241154
2016-07-03,FR,44,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-03,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-03,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-07-03,CN,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-07-03,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-03,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-07-03,GR,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2016-07-03,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,98059
2016-07-03,IE,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2016-07-03,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-03,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-03,US,VA,/dist//node-latest.tar.gz,,src,,25165363
