day,country,region,path,version,os,arch,bytes
2016-08-01,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-08-01,FI,LL,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-01,US,NY,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,NY,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-01,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,US,NY,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-08-01,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-08-01,IE,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-08-01,IE,,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-08-01,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-01,CN,31,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,4746290
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2373146
2016-08-01,RE,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,US,OR,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,9522298
2016-08-01,RS,VO,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,1376011
2016-08-01,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1184750
2016-08-01,GB,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-08-01,ES,AL,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-08-01,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-08-01,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-08-01,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-08-01,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-08-01,IN,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-08-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1175708
2016-08-01,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2351351
2016-08-01,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-08-01,UA,30,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-08-01,IN,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-08-01,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-01,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-08-01,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-01,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-08-01,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,3524880
2016-08-01,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-08-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-08-01,US,NY,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-01,US,CA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-08-01,HK,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-01,NO,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-01,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-01,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-08-01,ES,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-01,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98014
2016-08-01,NL,NH,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-08-01,FR,06,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-08-01,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-08-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,65244
2016-08-01,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-08-01,IQ,AR,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2016-08-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-01,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-01,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,FR,28,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-08-01,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-01,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-01,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-01,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-01,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-08-01,US,VA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2016-08-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-08-01,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-01,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-01,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,5721368
2016-08-01,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-08-01,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,NL,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,US,NC,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-08-01,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-01,IN,TN,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,US,NC,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-08-01,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-08-01,IT,PA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-01,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,2809564
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,1959628
2016-08-01,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-08-01,US,WI,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,663814
2016-08-01,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-08-01,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-01,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-01,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-01,IT,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-01,AU,NSW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-01,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-01,ID,JI,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,537625
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,1075185
2016-08-01,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,1327626
2016-08-01,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,939032
2016-08-01,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,IT,MI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-08-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-01,FR,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-08-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-08-01,US,OR,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-08-01,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,5537502
2016-08-01,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-08-01,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-01,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,BE,VAN,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,NO,03,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-08-01,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,389755
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,372986
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,246101
2016-08-01,IR,01,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,10583810
2016-08-01,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-08-01,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-08-01,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-08-01,NL,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-08-01,CH,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-08-01,BY,HM,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,194910
2016-08-01,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-08-01,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,219838
2016-08-01,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,186526
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,65244
2016-08-01,IN,,/dist/latest-v4.x/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,376542
2016-08-01,NL,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-08-01,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-01,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-01,IN,HR,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-01,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-08-01,VN,64,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,78555
2016-08-01,IN,WB,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2016-08-01,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-01,FR,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-01,FR,,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,1376002
2016-08-01,KR,11,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,NL,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-01,US,VA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2016-08-01,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-01,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-01,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-01,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,US,OR,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-08-01,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-01,FR,,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,442114
2016-08-01,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-08-01,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,LB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1106427
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-01,US,CA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-01,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-08-01,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-01,NO,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2016-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-01,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-08-01,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,CN,61,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2016-08-01,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-08-01,KR,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-01,FR,,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-08-01,KR,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,3948298
2016-08-01,LB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-08-01,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,FR,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-08-01,US,CA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-08-01,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-08-01,EG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,918426
2016-08-01,SE,AB,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-08-01,FR,06,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-08-01,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-01,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,65246
2016-08-01,AU,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2016-08-01,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-01,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-08-01,DE,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-08-01,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-08-01,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-08-01,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-08-01,GB,DER,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-01,VN,64,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98014
2016-08-01,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-08-01,AU,VIC,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-01,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
