day,country,region,path,version,os,arch,bytes
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289805
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096098
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848825
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938323
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240297
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663825
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765062
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095039
2022-03-02,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326553
2022-03-02,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012387
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735819
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624944
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359814
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561054
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939036
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16828005
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492368
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838320
2022-03-02,DE,SL,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659912
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568577
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828097
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145919
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216336
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648289
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199268
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221800
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164702
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208913
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810578
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305844
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099210
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853973
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936724
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242067
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371856
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14672016
2022-03-02,RU,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159249
2022-03-02,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355793
2022-03-02,IL,TA,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2022-03-02,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090196
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284309
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357861
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360854
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16984053
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633612
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221098
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189973
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237588
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172984
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239570
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374796
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16963019
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520864
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516890
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869769
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128371
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305104
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638163
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911400
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573943
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868852
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302660
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055761
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950658
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588988
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862856
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091256
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528656
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522185
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186525
2022-03-02,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269290
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094241
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287785
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346717
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360830
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963635
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644565
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227200
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191345
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234436
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10182069
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237627
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374977
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16964135
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518492
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514773
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870881
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127850
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305512
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639940
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916492
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556387
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882573
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325666
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062537
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946607
2022-03-02,US,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592372
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7866048
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089784
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520464
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522198
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313629
2022-03-02,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209533
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094646
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287836
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365089
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360858
2022-03-02,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16962037
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645445
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235442
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182217
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16235030
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179433
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17239128
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376417
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964339
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521808
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17518092
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869797
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125940
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308360
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16641032
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918917
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562314
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857576
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316144
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025929
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947122
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592629
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856528
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089869
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113808
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520465
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526280
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315759
2022-03-02,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209401
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841444
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034192
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430741
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,361106
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744795
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720413
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035125
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272600
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033257
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255829
2022-03-02,VN,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458373
2022-03-02,VN,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034184
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742308
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603424
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290577
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953384
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388460
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426078
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997376
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365495
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963385
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087740
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112805
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014437
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894092
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923571
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390509
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077520
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284861
2022-03-02,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094352
2022-03-02,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839298
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035203
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432556
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361182
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746426
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738416
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971856
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266448
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17033067
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250872
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032250
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456557
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740217
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607512
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292924
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952316
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387248
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427575
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000772
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375310
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965260
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106251
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138724
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009000
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929086
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391154
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077520
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304519
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097945
2022-03-02,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290989
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834522
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035213
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428780
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361202
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751111
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732044
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972893
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270216
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035470
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268504
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17738125
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605104
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296286
2022-03-02,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954836
