day,country,region,path,version,os,arch,bytes
2022-11-11,US,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2022-11-11,GB,HCK,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-11-11,LK,1,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2022-11-11,VN,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-11-11,US,VA,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-11,US,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-11-11,CN,HB,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-11-11,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-11-11,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479761
2022-11-11,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-11-11,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-11-11,CA,,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818552
2022-11-11,CA,,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745226
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555880
2022-11-11,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872130
2022-11-11,TW,TXG,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429040
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913764
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734028
2022-11-11,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022002
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152100
2022-11-11,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-11-11,IN,MH,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807379
2022-11-11,KZ,ALA,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2022-11-11,TR,34,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417843
2022-11-11,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2022-11-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-11-11,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368720
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797061
2022-11-11,US,WA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2022-11-11,DE,,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-11-11,US,KS,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-11-11,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-11-11,US,WA,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004899
2022-11-11,US,KS,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-11-11,IE,L,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-11-11,PL,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-11-11,GB,ENG,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-11-11,US,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-11-11,BD,10,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-11,DE,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-11-11,KR,,/download/release/latest-v16.x/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2022-11-11,US,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-11-11,US,KS,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2022-11-11,US,KS,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2022-11-11,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-11-11,US,WA,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700366
2022-11-11,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-11-11,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-11-11,CN,HL,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-11-11,US,,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2022-11-11,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-11-11,IE,L,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-11-11,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553296
2022-11-11,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-11-11,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-11-11,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2022-11-11,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-11-11,SE,AB,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-11-11,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-11-11,ES,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-11-11,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2022-11-11,US,IA,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480113
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749832
2022-11-11,ES,B,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519983
2022-11-11,GB,LDS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567284
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874612
2022-11-11,IE,L,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2022-11-11,CN,SD,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-11-11,BD,10,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403388
2022-11-11,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-11-11,IE,L,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919690
2022-11-11,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740592
2022-11-11,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033449
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155904
2022-11-11,GB,ENG,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-11-11,DE,BY,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-11-11,HK,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-11-11,IN,MH,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810369
2022-11-11,IT,RM,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411194
2022-11-11,ES,B,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-11-11,US,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-11-11,IN,DD,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475520
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-11-11,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812220
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459271
2022-11-11,US,KS,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123020
2022-11-11,IN,KA,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21098004
2022-11-11,TW,TXG,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-11-11,US,WA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-11-11,US,KS,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-11-11,NL,OV,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-11-11,GB,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-11-11,CN,GD,/dist/v19.0.1/win-x64//node.exe,v19.0.1,win,x64,66506488
2022-11-11,CN,GD,/dist/v19.0.1/win-x64//node.exe,v19.0.1,win,x64,66506488
2022-11-11,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-11-11,US,KS,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109832
2022-11-11,DE,BY,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2022-11-11,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-11-11,ES,GI,/download/release/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762998
2022-11-11,DE,BY,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-11,US,MA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006982
2022-11-11,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-11-11,CN,HB,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232247
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210592
2022-11-11,SE,U,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932752
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361010
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480369
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157999
2022-11-11,NL,GE,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851676
2022-11-11,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278876
2022-11-11,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-11-11,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-11-11,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177216
2022-11-11,IE,L,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337732
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036300
2022-11-11,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-11-11,DE,NW,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449204
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442132
2022-11-11,CZ,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2022-11-11,EG,C,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-11-11,ES,BI,/download/release/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531153
2022-11-11,GB,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-11-11,CN,FJ,/download/release/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357045
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267871
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2022-11-11,IN,MH,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068266
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765320
2022-11-11,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852352
2022-11-11,US,WA,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347194
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033728
2022-11-11,CN,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649494
2022-11-11,NL,NH,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816074
2022-11-11,US,KS,/dist/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457960
2022-11-11,US,,/download/release/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392272
2022-11-11,US,KS,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-11-11,CN,FJ,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-11-11,CN,FJ,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-11-11,IN,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-11,CN,SD,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-11,US,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-11-11,US,KS,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2022-11-11,CA,,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867544
2022-11-11,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-11-11,CA,,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022173
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
2022-11-11,BR,SP,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-11-11,TW,TPE,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362931
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480725
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169908
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864484
2022-11-11,IR,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281303
2022-11-11,DE,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-11-11,IN,GJ,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161724
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361525
2022-11-11,RU,KRS,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2022-11-11,US,IA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-11-11,RU,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-11-11,RU,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048092
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465537
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465328
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-11-11,CN,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-11-11,US,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085159
2022-11-11,US,,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342480
2022-11-11,GB,,/download/release/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646525
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763364
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682745
2022-11-11,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-11-11,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861632
2022-11-11,US,KS,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456600
2022-11-11,CN,GZ,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816049
2022-11-11,US,,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-11-11,US,,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-11-11,NL,NH,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-11-11,US,KS,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-11-11,US,KS,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-11-11,RU,TA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-11-11,RU,TA,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2022-11-11,CN,GZ,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-11-11,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-11-11,US,KS,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2022-11-11,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-11-11,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
