day,country,region,path,version,os,arch,bytes
2023-02-09,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398557
2023-02-09,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398557
2023-02-09,IN,KA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-02-09,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-02-09,AU,NSW,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,US,OR,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846545
2023-02-09,BE,,/download/release/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657853
2023-02-09,IN,KA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-02-09,IL,JM,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506147
2023-02-09,IN,TN,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014337
2023-02-09,DE,HE,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895335
2023-02-09,IN,TN,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014337
2023-02-09,US,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531730
2023-02-09,DE,HE,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-09,JP,13,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-09,IN,TG,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,SG,01,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549785
2023-02-09,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-09,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119055
2023-02-09,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722710
2023-02-09,CN,SN,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194028
2023-02-09,AU,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202084
2023-02-09,CN,BJ,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-09,CN,GD,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-09,NO,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-09,IN,GJ,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-02-09,TR,34,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282721
2023-02-09,SG,01,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-09,CN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905042
2023-02-09,CN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905042
2023-02-09,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143839
2023-02-09,IN,MH,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-02-09,SE,Y,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993792
2023-02-09,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555609
2023-02-09,IN,MH,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2023-02-09,US,MA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-09,SE,F,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-02-09,CA,,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322127
2023-02-09,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449199
2023-02-09,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-02-09,IN,GJ,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-09,CA,,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2023-02-09,IN,WB,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-02-09,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575725
2023-02-09,IN,,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-02-09,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2023-02-09,CA,,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305050
2023-02-09,US,MA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982901
2023-02-09,DE,BY,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-09,US,IL,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-09,JP,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-09,JP,13,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-02-09,DE,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-02-09,JP,,/dist/latest/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137921
2023-02-09,SK,ZI,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597152
2023-02-09,JP,13,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548470
2023-02-09,AT,6,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-09,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-09,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-09,JP,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-09,JP,13,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-02-09,US,WA,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-02-09,JP,,/dist/latest/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081728
2023-02-09,JP,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2023-02-09,JP,,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672205
2023-02-09,KR,28,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-09,KR,28,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2023-02-09,KR,28,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,US,WA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-09,US,WA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-09,KR,41,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-09,SE,AB,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-09,KR,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-09,KR,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-09,KR,11,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-02-09,KR,28,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-02-09,JP,13,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-09,KR,28,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,SE,U,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-02-09,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-02-09,US,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-02-09,SE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2023-02-09,US,WA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-09,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-09,US,MA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-02-09,US,MA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-02-09,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-02-09,GB,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-09,US,WA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-02-09,SG,01,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-09,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2023-02-09,RU,AST,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,JP,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-02-09,US,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-09,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,JP,13,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-02-09,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-02-09,US,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,JP,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-09,JP,13,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-09,KR,11,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,SG,01,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-02-09,,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-02-09,US,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-02-09,JP,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-02-09,MY,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,KR,41,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-09,KR,28,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-09,MN,1,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-02-09,US,WA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-09,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-02-09,KR,11,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2023-02-09,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-09,SG,01,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-09,KR,28,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-09,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-09,JP,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,UA,30,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-02-09,MY,10,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-09,MY,10,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-09,PK,SD,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581216
2023-02-09,UA,12,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-09,US,VA,/download/release/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808173
2023-02-09,US,VA,/download/release/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025920
2023-02-09,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2023-02-09,US,VA,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320341
2023-02-09,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-02-09,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-02-09,US,,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409737
2023-02-09,KR,11,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-09,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-02-09,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-09,JP,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-02-09,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-02-09,IN,TG,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-02-09,US,VA,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-02-09,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-02-09,US,,/download/release/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811309
2023-02-09,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-02-09,US,VA,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786128
2023-02-09,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-02-09,US,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318033
2023-02-09,HK,HCW,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-02-09,US,VA,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-02-09,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-02-09,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-02-09,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-02-09,US,,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271495
2023-02-09,PH,LAG,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-02-09,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-02-09,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-02-09,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-02-09,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-02-09,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-02-09,CN,GD,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-02-09,PH,NSA,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-02-09,PH,NSA,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-02-09,CN,SH,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-09,CN,BJ,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803324
2023-02-09,CN,SH,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-02-09,JP,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-02-09,JP,,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-02-09,JP,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-09,JP,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-09,CN,SD,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2023-02-09,HK,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-02-09,CN,SD,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2023-02-09,JP,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-02-09,CN,TJ,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,139409
2023-02-09,HK,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-02-09,CN,HA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-02-09,CN,HA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-02-09,,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2023-02-09,CN,SH,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-02-09,CN,TJ,/download/release/latest-v18.x/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-02-09,,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2023-02-09,TW,TPE,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2023-02-09,,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2023-02-09,VN,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-02-09,JP,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-09,PH,MSR,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-02-09,HK,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2023-02-09,CN,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2023-02-09,JP,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-02-09,CN,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2023-02-09,CN,SD,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-09,PH,MSR,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-02-09,ZA,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-02-09,PH,MSR,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-02-09,ZW,HA,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,BR,SP,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,GR,I,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-02-09,ZA,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-09,ZA,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-09,NO,08,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-02-09,ZA,GT,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,US,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-02-09,IL,JM,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-09,US,WA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-02-09,US,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-02-09,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-02-09,NO,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-09,IN,MH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-02-09,NO,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-09,NO,19,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-09,IN,MH,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-02-09,IN,KL,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-02-09,KE,,/download/release/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124306
2023-02-09,GR,61,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,GR,61,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,GR,61,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,IN,TG,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935044
2023-02-09,IN,MH,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2023-02-09,IN,MH,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-02-09,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-09,NO,50,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-09,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-02-09,US,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2023-02-09,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2023-02-09,GR,61,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-09,IN,KL,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-02-09,US,WA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-02-09,,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-02-09,,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-02-09,US,WA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-02-09,,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2023-02-09,BR,SP,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-09,IN,TG,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2023-02-09,,,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,139411
2023-02-09,,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2023-02-09,,,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,10461331
2023-02-09,IL,M,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-02-09,IL,M,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-02-09,DE,NI,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2023-02-09,DE,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-09,DE,HE,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-02-09,RO,BH,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-09,US,FL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-02-09,DE,HE,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
