day,country,region,path,version,os,arch,bytes
2015-10-11,GB,ENG,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-11,DE,HE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-11,CH,AG,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-11,CN,11,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-11,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,FR,57,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,AT,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-11,US,MN,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,CA,ON,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,3588427
2015-10-11,IN,TN,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,AE,,/download/release/latest-v0.12.x/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-11,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-10-11,US,NY,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-11,CA,NS,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,US,MN,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-11,HR,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-10-11,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-10-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,HK,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-11,FR,78,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,DE,RP,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2015-10-11,JP,13,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-11,IR,07,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,6539664
2015-10-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-10-11,CN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,MN,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-11,DE,BB,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-11,AU,NSW,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-10-11,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,UA,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-10-11,CN,52,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,US,MA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,973567
2015-10-11,US,NY,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2015-10-11,IN,KA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-11,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-10-11,BR,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-11,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,US,MN,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-11,GB,ENG,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,FR,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-10-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-11,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-11,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-11,IL,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,BE,VBR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-11,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,JP,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,61075
2015-10-11,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-10-11,CN,44,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2015-10-11,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-11,DE,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-11,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,GB,PTE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-10-11,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,CN,52,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,CN,22,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,FR,75,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2015-10-11,IN,KA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,NL,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,FR,74,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-11,US,TX,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,CZ,311,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-11,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-11,RO,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,DE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-10-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-10-11,US,CA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,BR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-11,PW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,GB,ENG,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2015-10-11,CN,33,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,GB,NTT,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-11,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-11,TH,10,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,BE,WLX,/dist/latest/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,RU,PER,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,SN,DK,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,CN,33,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-11,IN,MH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2015-10-11,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,BR,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2015-10-11,US,NY,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,US,CA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,SE,AC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,IN,TN,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,8713497
2015-10-11,CH,AG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-10-11,SE,I,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,SE,AC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,QA,DA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-11,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-10-11,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,IT,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,CH,AG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,NJ,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-11,UZ,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,GB,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2015-10-11,TH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,GB,WDU,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,FR,18,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,FR,18,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,GB,HRT,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,IN,MH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,6473140
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,IN,MH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,3236571
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-11,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-10-11,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-11,DE,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-11,RU,ROS,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2015-10-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,IT,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-11,AT,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-11,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-11,CH,VD,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,TX,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,CN,44,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,4643915
2015-10-11,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-11,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,CH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,SK,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,GB,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,CN,33,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,IN,MH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,3227326
2015-10-11,DE,HE,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-11,BR,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-11,UY,MO,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-11,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-11,IT,GE,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,NJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-11,US,MO,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-11,IL,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-11,US,WI,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,AE,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-11,FR,94,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-11,VN,64,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,309267
2015-10-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,SG,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-11,PL,MA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-11,IQ,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,2719491
2015-10-11,VN,64,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2015-10-11,IQ,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-11,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-11,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
