day,country,region,path,version,os,arch,bytes
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,KR,11,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,KR,11,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-27,RU,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-27,US,IA,/dist/v15.11.0/win-x86//node.exe,v15.11.0,win,x86,53182600
2021-04-27,US,VA,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2021-04-27,CA,QC,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-27,CA,QC,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-27,CA,QC,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-27,MA,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-04-27,US,VA,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,8552180
2021-04-27,US,GA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-27,FR,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-04-27,US,WA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-27,US,VA,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-04-27,US,CO,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-04-27,US,VA,/download/release/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-04-27,RU,DA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-04-27,NL,NH,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,12445229
2021-04-27,IN,,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-04-27,IE,L,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-27,IN,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-04-27,US,VA,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,5406451
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,11337459
2021-04-27,IN,DL,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,11321075
2021-04-27,FR,75,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-27,US,VA,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,7716595
2021-04-27,US,VA,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2021-04-27,GB,LAN,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-27,US,VA,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,7929577
2021-04-27,CN,NM,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-27,CN,NM,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-27,CN,NM,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4814911
2021-04-27,US,WA,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,106641
2021-04-27,CN,NM,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,201880
2021-04-27,CN,NM,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,764215
2021-04-27,CN,NM,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,39307
2021-04-27,GB,LAN,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-04-27,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,CN,SH,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-27,PE,ICA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-27,US,,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,9894284
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,8355560
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,2457267
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,4914533
2021-04-27,PT,10,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1161273
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,954361
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1859315
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,495673
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,384060
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,151102
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,135540
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,67803
2021-04-27,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,IN,DL,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611864
2021-04-27,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,CN,SH,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-04-27,BR,DF,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-27,,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-27,CA,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-27,CN,SH,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,5281019
2021-04-27,CZ,10,/dist/v14.15.5/win-x86//node.exe,v14.15.5,win,x86,51541128
2021-04-27,IT,,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-04-27,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-27,DE,BW,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-27,GR,I,/dist/v12.22.1/win-x86//node.exe,v12.22.1,win,x86,25274504
2021-04-27,DE,BW,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-27,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,DE,BW,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-27,NG,AB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,CN,SH,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,5281019
2021-04-27,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-27,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-27,US,WA,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2021-04-27,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,23361
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4652787
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,719514
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8935025
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,12238579
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,6373068
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,23361
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,6127347
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,719514
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4374585
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8791128
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4024413
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,17582190
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2184738
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2007785
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1750249
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2184736
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,848299
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,478814
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,293109
2021-04-27,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,254352
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,PL,MZ,/dist/v6.13.1/win-x64//node.exe,v6.13.1,win,x64,18672280
2021-04-27,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-27,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,OH,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-04-27,US,MI,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-27,US,NJ,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-27,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,8109812
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2021-04-27,US,MI,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-04-27,US,VA,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-04-27,US,,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-04-27,RO,IS,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661784
2021-04-27,US,SC,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,GB,DEV,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,WA,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,US,VA,/download/release/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2021-04-27,LV,,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-04-27,US,VA,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,CN,GD,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,NM,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-27,CN,SD,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,LK,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-27,US,,/download/release/latest-v14.x/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-27,VE,V,/dist/v14.2.0/win-x86//node.exe,v14.2.0,win,x86,50580632
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,FR,74,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,14597838
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9274185
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4621129
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13697865
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2294601
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11043657
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1049417
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10158921
2021-04-27,IN,KA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,459593
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9700169
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,131913
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9470793
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9569097
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5570253
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3391181
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2637517
2021-04-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5340877
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,US,VA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-27,CZ,10,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,UA,30,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-27,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,522827
2021-04-27,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,261414
2021-04-27,CN,ZJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2709755
2021-04-27,US,TX,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-04-27,US,TX,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-27,US,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-27,US,VA,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2021-04-27,US,,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2021-04-27,US,VA,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2021-04-27,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-27,US,DC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-27,US,WA,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210747
2021-04-27,US,AL,/dist/v7.7.0/win-x64//node.exe,v7.7.0,win,x64,21374616
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,ES,T,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-27,US,KS,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-27,US,WA,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-27,US,VA,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
