day,country,region,path,version,os,arch,bytes
2017-07-20,CZ,PR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-20,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-20,SE,,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-20,US,MA,/dist/latest/win-x86/node.exe,,win,x86,1344621
2017-07-20,PL,KP,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-20,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,VA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2017-07-20,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,123305
2017-07-20,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-20,GR,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-20,US,MA,/dist/latest-v4.x/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2017-07-20,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-20,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-20,CN,33,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,US,MA,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2017-07-20,IN,KA,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,19447561
2017-07-20,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-20,CN,33,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2017-07-20,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-20,US,NY,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-20,FR,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-07-20,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2017-07-20,US,MA,/dist/latest-v6.x/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,1383775
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-07-20,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-20,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-20,US,MI,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2017-07-20,US,FL,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-07-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-20,DE,BY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,NL,NH,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-20,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-20,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-20,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2017-07-20,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-20,US,WA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-20,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-20,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,450176
2017-07-20,DE,BW,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2017-07-20,US,MI,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-20,US,MI,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2017-07-20,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-20,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-20,CN,31,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,18939649
2017-07-20,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-20,DE,NW,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2017-07-20,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-20,US,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-20,US,MA,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2017-07-20,CN,51,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2017-07-20,US,MI,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-07-20,US,MI,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-07-20,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,FR,,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2017-07-20,RU,KDA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,US,MA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2017-07-20,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-07-20,US,MA,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,1362796
2017-07-20,US,MA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2017-07-20,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2017-07-20,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-20,CH,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2017-07-20,FR,59,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-07-20,DE,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2017-07-20,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-20,US,CT,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-20,GB,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-20,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-20,NL,NH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-07-20,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-07-20,DE,SN,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,US,MA,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2017-07-20,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-20,US,MA,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,1339031
2017-07-20,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-07-20,PT,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2017-07-20,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-20,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-20,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-07-20,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-20,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-20,US,CT,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-07-20,ID,YO,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-20,RU,MOW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-20,US,MA,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2017-07-20,US,MA,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,1360009
2017-07-20,FR,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2017-07-20,US,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-20,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-07-20,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,IT,MI,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-20,US,GA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2017-07-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,81675
2017-07-20,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-20,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-20,US,CT,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,54028
2017-07-20,DK,84,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2017-07-20,GR,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-07-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,210506
2017-07-20,AU,NSW,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-20,DE,BY,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2017-07-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-20,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-20,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,27047
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,13556
2017-07-20,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12596688
2017-07-20,US,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2017-07-20,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-20,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,167776
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,474844
2017-07-20,US,MA,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,272337
2017-07-20,IN,MH,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-07-20,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-20,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-20,IN,DL,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-20,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,83921
2017-07-20,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-20,UA,30,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,US,MA,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,102029
2017-07-20,US,OR,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-20,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,544673
2017-07-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-20,US,MI,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-20,US,WA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-20,US,TX,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-20,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-20,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-20,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-20,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,MI,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-07-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-20,US,WA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-20,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2017-07-20,US,CT,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-20,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-20,SE,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2017-07-20,US,GA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-07-20,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2017-07-20,,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-20,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2017-07-20,US,MA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,1385173
2017-07-20,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-20,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-20,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-20,US,OR,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2017-07-20,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-20,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-20,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-20,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-07-20,IL,TA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-07-20,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,50280
2017-07-20,IN,,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-20,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-20,US,CA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,923825
2017-07-20,FR,06,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2017-07-20,US,MI,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-07-20,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,CN,32,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,JP,13,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-07-20,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-20,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,43684
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,27377
2017-07-20,US,NC,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057432
2017-07-20,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-20,JP,13,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2017-07-20,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-07-20,FR,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-20,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-20,US,WA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-07-20,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-20,US,MA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2017-07-20,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-20,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-20,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-07-20,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-07-20,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-07-20,IR,30,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,915276
2017-07-20,CN,11,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,262144
2017-07-20,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-20,NL,,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2017-07-20,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-20,RU,NVS,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-20,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-20,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-20,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-20,CN,11,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,262144
2017-07-20,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-20,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,CT,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-20,US,MA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,1330641
2017-07-20,HK,,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,170456
2017-07-20,US,CT,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-20,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-20,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-20,US,VA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2017-07-20,US,MA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,1369787
2017-07-20,FR,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2017-07-20,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-20,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-07-20,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-07-20,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-20,DE,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,93304
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,14116
2017-07-20,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-20,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-20,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-07-20,,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-20,GB,SKP,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-07-20,US,CT,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-20,NP,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,124188
2017-07-20,US,MA,/dist/v0.10.34/node.exe,v0.10.34,win,x86,4129439
