day,country,region,path,version,os,arch,bytes
2023-02-04,US,KS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2023-02-04,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-04,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-04,US,KS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2023-02-04,ES,B,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2023-02-04,US,KS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2023-02-04,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2023-02-04,US,GA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2023-02-04,TN,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960364
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437932
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115896
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2023-02-04,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634300
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2023-02-04,NL,ZH,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476347
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2023-02-04,TR,34,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-04,US,KS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2023-02-04,DE,BE,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2023-02-04,US,KS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2023-02-04,SE,O,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2023-02-04,CN,BJ,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322919
2023-02-04,US,KS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2023-02-04,US,CA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-02-04,IN,RJ,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-02-04,US,CA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-02-04,GB,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350606
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550885
2023-02-04,LT,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117844
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606058
2023-02-04,EG,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395969
2023-02-04,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2023-02-04,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2023-02-04,ID,JB,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801355
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305736
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518518
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687636
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819845
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427601
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079091
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927501
2023-02-04,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2023-02-04,RU,ULY,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57949961
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2023-02-04,NO,14,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167253
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-02-04,SA,02,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390080
2023-02-04,RU,,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,63506185
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900229
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154086
2023-02-04,US,KS,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247080
2023-02-04,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-02-04,US,WI,/dist/latest/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-02-04,US,KS,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2023-02-04,US,WI,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-04,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-02-04,US,KS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2023-02-04,US,WA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2023-02-04,US,WI,/dist/latest-v14.x/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-02-04,US,WA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2023-02-04,FR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-02-04,EE,78,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-02-04,CN,,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-02-04,US,TX,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525855
2023-02-04,US,WI,/dist/latest-v16.x/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-02-04,NP,BA,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606057
2023-02-04,CN,SD,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661571
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395905
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2023-02-04,US,WI,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414496
2023-02-04,CN,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630679
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726532
2023-02-04,SG,01,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-02-04,IN,,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34981096
2023-02-04,LT,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-02-04,US,WI,/dist/latest-v18.x/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238880
2023-02-04,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-04,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015260
2023-02-04,CA,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2023-02-04,VN,HN,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831500
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257428
2023-02-04,NG,,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508864
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059721
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2023-02-04,US,KS,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2023-02-04,IN,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2023-02-04,SG,01,/dist/v19.6.0/win-x64/node.exe,v19.6.0,win,x64,70445304
2023-02-04,,,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2023-02-04,US,KS,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2023-02-04,CN,BJ,/download/release/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280636
2023-02-04,NG,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2023-02-04,US,KS,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088520
2023-02-04,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-02-04,US,VA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-02-04,IT,FI,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-02-04,US,TX,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-04,US,CA,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2023-02-04,PL,PK,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-02-04,PL,PK,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2023-02-04,CN,BJ,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2023-02-04,CN,BJ,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2023-02-04,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2023-02-04,CN,ZJ,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606564
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396717
2023-02-04,,,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647059
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2023-02-04,MN,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-02-04,TN,,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221528
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511608
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658267
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288648
2023-02-04,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2023-02-04,AU,VIC,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2023-02-04,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975654
2023-02-04,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2023-02-04,US,MN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2023-02-04,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-02-04,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2023-02-04,,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2023-02-04,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2023-02-04,US,KS,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2023-02-04,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2023-02-04,US,KS,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309385
2023-02-04,IN,AP,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494725
2023-02-04,US,KS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2023-02-04,CN,,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766856
2023-02-04,CN,SH,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2023-02-04,PT,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894467
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606905
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684898
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182040
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366105
2023-02-04,KE,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530620
2023-02-04,CN,,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549304
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313380
2023-02-04,CA,MB,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2023-02-04,FI,19,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-02-04,IN,TN,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799752
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2023-02-04,CN,SD,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986179
2023-02-04,CN,,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359058
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197658
2023-02-04,US,KS,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307676
2023-02-04,DZ,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2023-02-04,US,OR,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-02-04,CN,,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2023-02-04,US,KS,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2023-02-04,CN,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2023-02-04,,,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2023-02-04,HK,HCW,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-02-04,VN,HN,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2023-02-04,VN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-02-04,US,KS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2023-02-04,CN,GD,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-02-04,IN,KA,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-02-04,UA,12,/download/release/latest-v14.x/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473035
2023-02-04,US,KS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2023-02-04,US,IA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2023-02-04,US,KS,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2023-02-04,US,KS,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-02-04,US,KS,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2023-02-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2023-02-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2023-02-04,CN,AH,/dist/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-02-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
