day,country,region,path,version,os,arch,bytes
2023-01-03,ES,B,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861351
2023-01-03,DE,HE,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2023-01-03,ES,B,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219007
2023-01-03,ES,B,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036455
2023-01-03,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-01-03,US,CA,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015048
2023-01-03,ES,B,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239486
2023-01-03,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941331
2023-01-03,ES,B,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037990
2023-01-03,UA,30,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2023-01-03,CR,SJ,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-01-03,US,VA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-01-03,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2023-01-03,BR,CE,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2023-01-03,US,VA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-01-03,US,NJ,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2023-01-03,ES,B,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446631
2023-01-03,RO,BH,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-01-03,ES,B,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453055
2023-01-03,BR,CE,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2023-01-03,PK,PB,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-01-03,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2023-01-03,ES,B,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450215
2023-01-03,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2023-01-03,,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384645
2023-01-03,US,AZ,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-01-03,ES,B,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846270
2023-01-03,US,IA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2023-01-03,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2023-01-03,PE,LAL,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-03,CR,SJ,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-01-03,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-01-03,BR,RS,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-03,ES,B,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512167
2023-01-03,NZ,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-01-03,US,NJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2023-01-03,BR,MG,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2023-01-03,US,NV,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2023-01-03,US,VA,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2023-01-03,DE,BW,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2023-01-03,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2023-01-03,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2023-01-03,US,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2023-01-03,US,CA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-01-03,SN,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-03,US,WA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-01-03,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-01-03,PE,ANC,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-01-03,GB,RIC,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-01-03,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-01-03,US,WA,/download/release/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592052
2023-01-03,TR,34,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-03,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-01-03,US,TX,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2023-01-03,US,CA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2023-01-03,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-01-03,CA,QC,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-01-03,ES,B,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198321
2023-01-03,US,FL,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2023-01-03,BR,SC,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-01-03,MD,,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-01-03,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2023-01-03,IN,KL,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-01-03,AR,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-01-03,US,TX,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2023-01-03,ES,B,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140030
2023-01-03,ES,B,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378471
2023-01-03,IL,TA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-01-03,ES,B,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201564
2023-01-03,FR,21,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-01-03,NL,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2023-01-03,ES,B,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197374
2023-01-03,ES,B,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387175
2023-01-03,US,NV,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2023-01-03,ES,B,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187535
2023-01-03,BR,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2023-01-03,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2023-01-03,ES,B,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197376
2023-01-03,US,PA,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2023-01-03,ES,B,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2023-01-03,US,,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561923
2023-01-03,ES,B,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182142
2023-01-03,ES,B,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549356
2023-01-03,ES,B,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2023-01-03,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-01-03,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-01-03,DE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2023-01-03,ES,B,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2023-01-03,US,MO,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2023-01-03,US,OR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-01-03,ES,B,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2023-01-03,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-01-03,ES,B,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198526
2023-01-03,ES,B,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554878
2023-01-03,CA,QC,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-01-03,ES,B,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559930
2023-01-03,ES,B,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840772
2023-01-03,ES,B,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005222
2023-01-03,FR,33,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-01-03,CO,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-01-03,US,,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-01-03,ES,B,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206718
2023-01-03,ES,B,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670140
2023-01-03,US,,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2023-01-03,ES,B,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
2023-01-03,CO,ANT,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2023-01-03,US,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2023-01-03,ES,B,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558974
2023-01-03,ES,B,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2023-01-03,ES,B,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206718
2023-01-03,ES,B,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2023-01-03,ES,B,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629114
2023-01-03,ES,B,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468924
2023-01-03,ES,B,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2023-01-03,BR,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-01-03,US,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-01-03,IN,HR,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2023-01-03,ES,B,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2023-01-03,ES,B,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447806
2023-01-03,ES,B,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506471
2023-01-03,MX,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2023-01-03,US,NJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-03,ES,B,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2023-01-03,ES,B,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2023-01-03,ES,B,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2023-01-03,ES,B,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2023-01-03,ES,B,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2023-01-03,ES,B,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2023-01-03,ES,B,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2023-01-03,ES,B,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2023-01-03,ES,B,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2023-01-03,ES,B,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2023-01-03,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-01-03,ES,B,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2023-01-03,ES,B,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2023-01-03,ES,B,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2023-01-03,ES,B,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2023-01-03,ES,B,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-01-03,ES,B,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2023-01-03,ES,B,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-01-03,ES,B,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2023-01-03,ES,B,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2023-01-03,ES,B,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2023-01-03,ES,B,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2023-01-03,US,CA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-01-03,US,NJ,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2023-01-03,CO,,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2023-01-03,US,CA,/download/release/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625937
2023-01-03,TR,34,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2023-01-03,ES,B,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2023-01-03,US,NJ,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2023-01-03,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-01-03,ES,B,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2023-01-03,ES,B,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2023-01-03,ES,B,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2023-01-03,ES,B,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2023-01-03,ES,B,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2023-01-03,ES,B,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2023-01-03,ES,B,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2023-01-03,ES,B,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2023-01-03,ES,B,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2023-01-03,ES,B,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2023-01-03,MX,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2023-01-03,ES,B,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2023-01-03,ES,B,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2023-01-03,ES,B,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2023-01-03,ES,B,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2023-01-03,ES,B,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2023-01-03,BE,VBR,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2023-01-03,BR,SP,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-03,ES,B,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2023-01-03,ES,B,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2023-01-03,ES,B,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2023-01-03,ES,B,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2023-01-03,ES,B,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2023-01-03,ES,B,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2023-01-03,ES,B,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2023-01-03,ES,B,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2023-01-03,BR,CE,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-01-03,ES,B,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2023-01-03,ES,B,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2023-01-03,US,WA,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423654
2023-01-03,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2023-01-03,US,GA,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2023-01-03,US,IN,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2023-01-03,IT,,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835520
2023-01-03,IT,,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123708
2023-01-03,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2023-01-03,IN,MH,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2023-01-03,US,TN,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2023-01-03,NI,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2023-01-03,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2023-01-03,US,,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2023-01-03,BR,MG,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-01-03,DE,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2023-01-03,US,VA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-01-03,CO,CAL,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-01-03,US,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865809
2023-01-03,BR,MG,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-01-03,US,UT,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2023-01-03,FR,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2023-01-03,US,CO,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-03,BR,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-01-03,GB,OXF,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-01-03,US,WY,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-01-03,FR,50,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2023-01-03,,,/download/release/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111402
2023-01-03,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-01-03,GB,SOS,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2023-01-03,US,CA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2023-01-03,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2023-01-03,SN,,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2023-01-03,TN,23,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-01-03,NL,ZH,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2023-01-03,US,,/download/release/v14.21.2/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044536
2023-01-03,,,/download/release/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023718
2023-01-03,US,GA,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2023-01-03,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2023-01-03,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2023-01-03,LY,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-01-03,GB,BDG,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-01-03,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2023-01-03,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-01-03,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-01-03,US,VA,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-03,GB,ENG,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-01-03,US,WA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2023-01-03,US,CA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2023-01-03,US,VA,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-03,ES,B,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881982
2023-01-03,US,VA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2023-01-03,US,GA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2023-01-03,ES,B,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934503
2023-01-03,BR,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2023-01-03,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-01-03,US,,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2023-01-03,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-01-03,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2023-01-03,ES,B,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2023-01-03,ES,B,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869694
2023-01-03,FR,42,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2023-01-03,ES,B,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934504
2023-01-03,ES,B,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2023-01-03,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-01-03,CZ,10,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2023-01-03,HU,BU,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-01-03,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2023-01-03,BR,SP,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-01-03,US,OR,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2023-01-03,ES,M,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556888
2023-01-03,GB,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2023-01-03,ES,B,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873790
