day,country,region,path,version,os,arch,bytes
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,AE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,262144
2014-11-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-09,MY,10,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,CA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,TX,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-11-09,KR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,145552
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-09,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-11-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,IN,DL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,1718416
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-09,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-09,CZ,411,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-09,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,425984
2014-11-09,MK,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-09,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-09,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,1980560
2014-11-09,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,196608
2014-11-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,SV,SS,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-09,US,TN,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,92756
2014-11-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2014-11-09,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-09,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,PK,SD,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144872
2014-11-09,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,158672
2014-11-09,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,191440
2014-11-09,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144872
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,IL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144872
2014-11-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,393216
2014-11-09,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,637072
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1325200
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,IN,KA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,IL,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,JP,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,753664
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,AU,NSW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,520560
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-09,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,660573
2014-11-09,MK,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-09,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,144239
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,637112
2014-11-09,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,768144
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-11-09,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-11-09,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-09,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-09,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,651552
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,KR,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,AE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-11-09,AE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2014-11-09,KR,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1259664
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,622286
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,DO,01,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,HK,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,AU,VIC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,931384
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,91384
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,145552
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,TH,90,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2060816
2014-11-09,SG,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,9473
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,95094
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,141374
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,116997
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,96233
2014-11-09,PH,TAR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,4784128
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,117060
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,96232
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,389488
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,69267
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,506000
2014-11-09,NZ,OTA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,69266
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,61295
2014-11-09,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,51408
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,51471
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,70433
2014-11-09,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,61294
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145592
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,34692
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,28671
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,27218
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,15034
2014-11-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-09,NP,BA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,14905
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,IE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
