day,country,region,path,version,os,arch,bytes
2016-03-12,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1330184
2016-03-12,CA,QC,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,KR,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2016-03-12,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,NC,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-12,US,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10948960
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,CA,QC,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-12,RU,NIZ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1309703
2016-03-12,PT,10,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,RU,NIZ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,5476352
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,320947
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,AR,/download/release/latest/win-x86/node.exe,,win,x86,12020376
2016-03-12,RU,NIZ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,2738176
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-03-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-12,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-03-12,TH,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,NJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,RU,NIZ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1369088
2016-03-12,US,CA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,9355010
2016-03-12,US,TX,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-12,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-12,GB,ENG,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,AM,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,FI,LL,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-03-12,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,61073
2016-03-12,RU,NIZ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,684544
2016-03-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2016-03-12,KZ,AKT,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-12,,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-12,UA,14,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,353031
2016-03-12,US,NY,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-03-12,GB,ESX,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2016-03-12,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1315825
2016-03-12,RU,NIZ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,342272
2016-03-12,US,CA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-03-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1043760
2016-03-12,US,PA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2654511
2016-03-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,516495
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,611026
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,380472
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,509302
2016-03-12,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,RU,NIZ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,171136
2016-03-12,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-12,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,NP,BA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1106747
2016-03-12,RU,MOW,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,19529481
2016-03-12,HR,,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2016-03-12,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-03-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-12,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,IN,GJ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,2752220
2016-03-12,IN,GJ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,3866332
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,MD,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,98050
2016-03-12,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-12,CA,ON,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-03-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-12,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-12,MD,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-12,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,56399
2016-03-12,MD,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,98012
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,48913
2016-03-12,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-12,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,29217
2016-03-12,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-03-12,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-12,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-12,SE,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-12,US,TX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-03-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-12,CA,ON,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2016-03-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-12,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,MU,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-12,IN,GJ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10227807
2016-03-12,DZ,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10026002
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-12,US,IN,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-12,IN,AS,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-12,CO,DC,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13229921
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,OR,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,396867
2016-03-12,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-12,US,OR,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-03-12,DE,HE,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-12,US,NY,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-03-12,IN,GJ,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,2062424
2016-03-12,US,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-12,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-12,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-12,US,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-12,CZ,PR,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2016-03-12,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-12,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-12,DE,SN,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1203022
2016-03-12,NL,GR,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2016-03-12,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-03-12,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,309267
2016-03-12,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,NP,BA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1162911
2016-03-12,MG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-12,SE,AB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-12,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-12,DE,NI,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-12,SE,AB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,BR,CE,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,IN,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-03-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-03-12,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-12,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-12,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-12,MU,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-12,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-12,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-12,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-12,GB,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-12,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-12,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,JP,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-12,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-12,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,98050
2016-03-12,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-12,DE,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,98017
2016-03-12,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-12,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-12,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-12,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-12,RU,MOW,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-12,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-12,US,WA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-12,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-12,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-12,MU,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-12,US,NJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-03-12,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-12,TH,,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-03-12,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-12,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-03-12,AE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-12,CZ,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2016-03-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5395907
2016-03-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-03-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,US,CA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-12,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-12,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-12,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,98017
2016-03-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,5013505
2016-03-12,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-12,US,IL,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2016-03-12,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-12,GB,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,2506754
2016-03-12,US,VA,/dist//node-latest.tar.gz,,src,,22440294
2016-03-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,1253378
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,1239792
2016-03-12,EG,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,2479582
