day,country,region,path,version,os,arch,bytes
2021-07-13,US,VA,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2021-07-13,US,VA,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2021-07-13,US,VA,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2021-07-13,US,VA,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2021-07-13,EG,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-07-13,US,VA,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-07-13,US,CA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-07-13,US,CA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-07-13,US,PA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-07-13,US,CA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-07-13,US,CA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-07-13,NL,,/download/release/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2021-07-13,JP,,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-07-13,RU,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-07-13,US,CA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-07-13,US,CA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-07-13,US,,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-07-13,US,CA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-07-13,US,CA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-07-13,US,CA,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2021-07-13,US,CA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-07-13,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-13,US,CA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-07-13,US,CA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-07-13,US,CA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-07-13,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-07-13,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-07-13,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-07-13,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-07-13,US,CA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-07-13,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-07-13,SE,AB,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-07-13,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-07-13,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-07-13,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-07-13,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-07-13,PL,,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-07-13,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-07-13,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-07-13,US,CA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-07-13,US,CA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-07-13,US,CA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-07-13,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-07-13,US,CA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-07-13,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2021-07-13,US,CA,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-07-13,US,CA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2021-07-13,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-07-13,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-07-13,US,VA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-07-13,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-07-13,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-07-13,US,VA,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-07-13,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-07-13,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-07-13,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30264968
2021-07-13,US,VA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25275016
2021-07-13,US,VA,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-07-13,US,CA,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-07-13,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-07-13,US,CA,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2021-07-13,US,VA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57060488
2021-07-13,US,VA,/dist/latest-fermium/win-x86/node.exe,,win,x86,51975304
2021-07-13,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25275016
2021-07-13,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57060488
2021-07-13,US,VA,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-07-13,US,VA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-07-13,US,VA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-07-13,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-07-13,US,VA,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-07-13,US,VA,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-07-13,US,VA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2021-07-13,US,VA,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-07-13,US,CA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2021-07-13,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-07-13,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51975304
2021-07-13,US,VA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,53992584
2021-07-13,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-07-13,US,VA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59459208
2021-07-13,US,CA,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-07-13,US,CA,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-07-13,US,CA,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2021-07-13,US,CA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2021-07-13,US,VA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-07-13,US,VA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2021-07-13,US,VA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2021-07-13,US,VA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2021-07-13,US,VA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2021-07-13,US,VA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-07-13,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-07-13,US,VA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2021-07-13,US,VA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2021-07-13,US,VA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2021-07-13,US,VA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-07-13,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-07-13,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-07-13,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-07-13,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-07-13,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-07-13,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-07-13,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-07-13,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-07-13,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2021-07-13,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2021-07-13,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2021-07-13,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2021-07-13,US,VA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2021-07-13,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2021-07-13,US,VA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2021-07-13,ES,M,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-07-13,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-07-13,US,VA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-07-13,US,VA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-07-13,US,VA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-07-13,US,VA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2021-07-13,US,VA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-07-13,US,VA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-07-13,US,VA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-07-13,US,VA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-07-13,US,VA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-07-13,US,VA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2021-07-13,US,VA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-07-13,US,VA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-07-13,US,VA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-07-13,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-07-13,US,VA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-07-13,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2021-07-13,US,VA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-07-13,US,VA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-07-13,US,VA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-07-13,US,VA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-07-13,US,VA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-07-13,US,VA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-07-13,US,VA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-07-13,US,VA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-07-13,US,VA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-07-13,US,VA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-07-13,US,VA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-07-13,US,VA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-07-13,US,VA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-07-13,US,VA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-07-13,US,VA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-07-13,US,VA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-07-13,US,VA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-07-13,US,VA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-07-13,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-07-13,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-07-13,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-07-13,US,VA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-07-13,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-07-13,US,VA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-07-13,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-07-13,US,VA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-07-13,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-07-13,US,VA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-07-13,US,OH,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2021-07-13,US,VA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-07-13,US,VA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-07-13,US,VA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-07-13,US,VA,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-07-13,US,VA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-07-13,US,VA,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-07-13,US,VA,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-07-13,US,VA,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-07-13,US,VA,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2021-07-13,US,VA,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2021-07-13,US,VA,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-07-13,US,VA,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-07-13,US,VA,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-07-13,US,VA,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-07-13,US,VA,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2021-07-13,US,VA,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2021-07-13,US,VA,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-07-13,US,VA,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-07-13,US,VA,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2021-07-13,US,VA,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2021-07-13,US,VA,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2021-07-13,US,VA,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2021-07-13,US,VA,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2021-07-13,US,VA,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2021-07-13,US,VA,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2021-07-13,US,VA,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2021-07-13,US,VA,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2021-07-13,US,VA,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2021-07-13,US,VA,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21918880
2021-07-13,US,VA,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-07-13,US,VA,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2021-07-13,US,VA,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2021-07-13,US,VA,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-07-13,US,VA,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-07-13,US,VA,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-07-13,US,VA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-07-13,US,VA,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-07-13,US,VA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-07-13,US,VA,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-07-13,US,VA,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-07-13,US,VA,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-07-13,US,VA,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-07-13,US,VA,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-07-13,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-07-13,US,VA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2021-07-13,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-07-13,US,VA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2021-07-13,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-07-13,US,VA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-07-13,US,VA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-07-13,US,VA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-07-13,US,VA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-07-13,US,VA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-07-13,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-07-13,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-07-13,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-07-13,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-07-13,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-07-13,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-07-13,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-07-13,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-07-13,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-07-13,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-07-13,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-07-13,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-07-13,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-07-13,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-07-13,US,VA,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-07-13,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-07-13,US,IL,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-07-13,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-07-13,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-07-13,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-07-13,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-07-13,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-07-13,ES,M,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-07-13,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-07-13,US,NJ,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764028
2021-07-13,US,VA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-07-13,US,VA,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-07-13,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-07-13,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-07-13,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-07-13,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-07-13,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-07-13,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
