day,country,region,path,version,os,arch,bytes
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,NL,GE,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-16,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,HK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,CH,GE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,NL,NB,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-16,IT,RM,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-16,ES,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,PT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,IN,KA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144322
2014-05-16,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3631680
2014-05-16,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,262144
2014-05-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,PT,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-16,IT,RM,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1652880
2014-05-16,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-16,ID,JK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-16,DE,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,4190336
2014-05-16,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-16,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-16,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,440464
2014-05-16,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,RS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4653056
2014-05-16,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,RS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1488098
2014-05-16,RS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1995280
2014-05-16,RS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2111752
2014-05-16,RS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1569296
2014-05-16,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-16,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-16,PL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-16,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-16,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-16,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-16,CN,43,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,LU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,CH,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,CZ,PR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,RU,MOW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-16,US,CA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-16,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,8075208
2014-05-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-16,IN,HR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,IM,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-16,DE,NW,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,983040
2014-05-16,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,GB,MIK,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-16,MA,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,GB,MAN,/dist/node-latest.tar.gz,,src,,13554081
2014-05-16,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-16,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,504770
2014-05-16,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,RU,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,NL,GE,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,AT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,AM,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,RU,KDA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-16,CZ,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,145552
2014-05-16,PT,08,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1226896
2014-05-16,TW,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403552
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847117
2014-05-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-16,DE,BY,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-05-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,IT,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,FR,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,FR,75,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,JP,13,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,JP,13,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4059424
2014-05-16,BG,16,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-16,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-16,DE,BE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-16,IT,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-16,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4696786
2014-05-16,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-16,BY,HM,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144322
2014-05-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,FR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403662
2014-05-16,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,US,IL,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-16,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-16,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4634568
2014-05-16,CN,62,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,2386656
2014-05-16,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,VN,64,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-16,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,CN,42,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388608
2014-05-16,US,CA,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2014-05-16,IN,MP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-05-16,IN,MP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,FR,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,SA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,342361
2014-05-16,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,702809
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,847131
2014-05-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4125200
2014-05-16,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3207696
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-16,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5206544
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-16,US,VA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-16,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
