day,country,region,path,version,os,arch,bytes
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-28,US,MA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,NL,NH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-28,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-28,JP,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-28,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-28,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-28,PH,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-28,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-28,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,717088
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-28,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,GB,SRY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-28,,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-28,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-28,UA,30,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2277074
2015-07-28,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,US,TX,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,10401936
2015-07-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-07-28,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,145092
2015-07-28,UA,46,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-28,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392914
2015-07-28,UA,46,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,145672
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-28,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,32768
2015-07-28,GB,POL,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-28,KE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-28,CN,44,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,6225696
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,32768
2015-07-28,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2227885
2015-07-28,IN,KA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,IE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-28,BE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,409298
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,121506
2015-07-28,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2457264
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2178733
2015-07-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,NZ,WGN,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-07-28,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,IN,KL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392914
2015-07-28,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,CN,31,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,866368
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,98304
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,65536
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-28,TH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145592
2015-07-28,ES,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-28,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,32768
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,IL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,144552
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,32768
2015-07-28,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2260690
2015-07-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-28,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2961408
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,GB,ENG,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-28,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-28,BE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2162349
2015-07-28,CN,11,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1048308
2015-07-28,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145592
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-28,TW,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,917201
2015-07-28,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,RU,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,131072
2015-07-28,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-28,NL,ZH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2277074
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-28,BR,RS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-28,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-28,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,KE,,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130770
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,131072
2015-07-28,TW,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,5275424
2015-07-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3836
2015-07-28,RO,CJ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,ES,V,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,CN,33,/dist/latest/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-07-28,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2162349
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,145672
2015-07-28,BR,RS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,BY,HM,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-28,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-28,US,CA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,409298
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,145672
2015-07-28,IL,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-07-28,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-28,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2260653
2015-07-28,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-28,,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2015-07-28,IN,TN,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-28,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-28,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,IT,BG,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,131072
2015-07-28,IL,TA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,IL,TA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-07-28,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-28,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32768
2015-07-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-28,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,3948242
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,131072
2015-07-28,DE,HH,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,32768
2015-07-28,CN,37,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-28,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-28,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-28,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-28,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,DE,NI,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-07-28,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,131072
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-28,US,FL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-28,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-07-28,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,687826
2015-07-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-28,IN,KA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,687826
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,IN,KL,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144552
2015-07-28,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-28,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-28,US,MO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-28,BR,DF,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,CN,51,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-28,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1960672
2015-07-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,NL,GR,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-28,NL,NH,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-07-28,LK,1,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276284
2015-07-28,CN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,131072
2015-07-28,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,145672
2015-07-28,KR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,FR,75,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-28,AT,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18739488
2015-07-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,32768
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-28,IE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-28,CN,31,/dist/node-latest.tar.gz,,src,,145672
2015-07-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-28,DE,HH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-28,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-28,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-28,FR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-28,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-07-28,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
