day,country,region,path,version,os,arch,bytes
2023-04-18,AT,5,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,23928995
2023-04-18,US,IA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,16179362
2023-04-18,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-18,IE,L,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-18,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-18,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-18,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,13066402
2023-04-18,IE,L,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,17670306
2023-04-18,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-18,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,18718882
2023-04-18,CN,JS,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-18,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,25976994
2023-04-18,US,FL,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-18,DE,HE,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787086
2023-04-18,KR,28,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,15573154
2023-04-18,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,22552738
2023-04-18,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-18,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-18,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-18,IE,L,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-18,US,,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609994
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,UA,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-18,AU,NSW,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209168
2023-04-18,ES,B,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971390
2023-04-18,CN,,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-18,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,19570850
2023-04-18,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-18,,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,22536354
2023-04-18,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,17490082
2023-04-18,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-18,US,VA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-04-18,US,IA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,2826402
2023-04-18,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,6987938
2023-04-18,DE,HB,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,19210402
2023-04-18,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,19865762
2023-04-18,RU,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,3088551
2023-04-18,US,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190482
2023-04-18,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-18,US,OH,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,32317581
2023-04-18,DE,HE,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-04-18,FR,69,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-04-18,ES,B,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231869
2023-04-18,RU,VOR,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,12738726
2023-04-18,,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-18,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-18,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,10395810
2023-04-18,CN,LN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-18,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,23978146
2023-04-18,PL,MA,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.xz,v19.9.0,osx,x64,17473698
2023-04-18,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,11231394
2023-04-18,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-18,FR,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,23519398
2023-04-18,ES,B,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,12247206
2023-04-18,CN,,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-18,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,36905122
2023-04-18,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-04-18,US,IA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,29237410
2023-04-18,US,TX,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-04-18,KR,28,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-18,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-04-18,DE,HE,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787086
2023-04-18,CN,SN,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,1056913
2023-04-18,US,IL,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,17375394
2023-04-18,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-04-18,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-18,IN,TG,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,6561958
2023-04-18,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,14852258
2023-04-18,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-18,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,21209250
2023-04-18,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,21717155
2023-04-18,IE,L,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,106658
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,DE,HE,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787086
2023-04-18,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-18,DE,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,6906018
2023-04-18,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-18,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-04-18,US,OR,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362566
2023-04-18,CN,ZJ,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,12476562
2023-04-18,US,CA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-04-18,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,6906018
2023-04-18,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-18,US,,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,8282253
2023-04-18,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,DK,84,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-04-18,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-18,AT,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-18,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-18,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-18,IT,CN,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-18,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,11706530
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,29892770
2023-04-18,BY,HM,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-04-18,PL,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-04-18,CN,HN,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,8806566
2023-04-18,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,8872098
2023-04-18,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,25993378
2023-04-18,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,3350690
2023-04-18,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-18,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,7512226
2023-04-18,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,3203234
2023-04-18,CN,GD,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,9707682
2023-04-18,KE,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,8626342
2023-04-18,US,CA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-18,TH,12,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-04-18,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,9183394
2023-04-18,CN,SN,/dist/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-18,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,5628066
2023-04-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-18,CN,,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-18,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,5496994
2023-04-18,US,,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,7938216
2023-04-18,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-18,US,VA,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,9937058
2023-04-18,US,TX,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,2252962
2023-04-18,,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,2187426
2023-04-18,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,29614242
2023-04-18,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,26615970
2023-04-18,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,24699042
2023-04-18,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-18,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-04-18,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-04-18,SG,01,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-18,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,15851682
2023-04-18,IN,KA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-04-18,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-04-18,US,TX,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,3874978
2023-04-18,SE,AB,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,6725773
2023-04-18,US,NY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-18,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-04-18,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,8724642
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,18260130
2023-04-18,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-18,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,5218466
2023-04-18,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,17490082
2023-04-18,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,12411042
2023-04-18,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,13033639
2023-04-18,US,IL,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,10887331
2023-04-18,JP,13,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-18,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,7889058
2023-04-18,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,4137122
2023-04-18,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-18,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,13967522
2023-04-18,IL,JM,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-04-18,US,GA,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-04-18,US,TX,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,10690722
2023-04-18,US,VA,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-04-18,US,OR,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362566
2023-04-18,IE,L,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,15638690
2023-04-18,AE,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-18,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,6627497
2023-04-18,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,10150050
2023-04-18,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,24092834
2023-04-18,CN,SH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430762
2023-04-18,US,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,28139682
2023-04-18,CN,SC,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,6594701
2023-04-18,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,8446114
2023-04-18,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,13312162
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,ES,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,1564834
2023-04-18,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,21029026
2023-04-18,JP,13,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-04-18,CN,BJ,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-04-18,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,7774370
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,DE,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-18,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-04-18,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,36151458
2023-04-18,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,26484898
2023-04-18,ES,B,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,10297510
2023-04-18,CZ,642,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,2678947
2023-04-18,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-18,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,19882146
2023-04-18,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-04-18,BD,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-18,US,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,991394
2023-04-18,DE,HE,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-18,PT,11,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-04-18,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,28434594
2023-04-18,CH,ZH,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007710
2023-04-18,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,14409890
2023-04-18,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-18,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-18,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,PT,11,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-04-18,,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-18,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-04-18,BH,13,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-18,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-18,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-04-18,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,7528610
2023-04-18,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,27844770
2023-04-18,AT,9,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-18,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,3776674
2023-04-18,DE,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-18,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,11608225
2023-04-18,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,2105506
2023-04-18,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-04-18,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-18,,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,30023842
2023-04-18,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-18,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389346
2023-04-18,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-18,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-04-18,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-18,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-18,AT,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-04-18,US,VA,/dist/v19.9.0/node-v19.9.0-darwin-arm64.tar.xz,v19.9.0,osx,arm64,20619247
2023-04-18,FR,06,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410281
2023-04-18,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,18440354
2023-04-18,HK,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,20127906
2023-04-18,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-04-18,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,6987943
2023-04-18,US,GA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960927
2023-04-18,US,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,22126753
2023-04-18,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-18,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-18,CY,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-04-18,CN,,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26910860
2023-04-18,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,16474274
2023-04-18,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19292326
2023-04-18,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,27025570
2023-04-18,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-18,SE,O,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-04-18,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,10330274
2023-04-18,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244901
2023-04-18,TW,TPE,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,6824097
2023-04-18,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-04-18,DE,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-04-18,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-18,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-04-18,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,21831842
2023-04-18,US,TX,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,712866
