day,country,region,path,version,os,arch,bytes
2022-08-11,CN,GD,/download/release/latest-v16.x/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-08-11,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-08-11,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-08-11,JP,,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-08-11,CN,JS,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-08-11,US,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-08-11,VN,SG,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-08-11,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-08-11,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-08-11,IN,MH,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-08-11,CN,HB,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-08-11,RU,MOS,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-08-11,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-08-11,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-08-11,JP,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899633
2022-08-11,RU,UD,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2022-08-11,DE,,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329381
2022-08-11,ES,GI,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-08-11,AU,NSW,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-08-11,CN,SH,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-08-11,RO,,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-08-11,JP,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-08-11,CN,SC,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-08-11,ID,JK,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-08-11,CN,BJ,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-08-11,ZA,GT,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-08-11,IE,L,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-08-11,IN,MH,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-08-11,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-08-11,CN,BJ,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-08-11,US,,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530003
2022-08-11,DE,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674544
2022-08-11,RU,ALT,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-08-11,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2022-08-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-08-11,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-08-11,CN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-08-11,CN,SH,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-08-11,CN,,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-08-11,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-08-11,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-08-11,SG,01,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-08-11,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-08-11,CN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-08-11,,,/dist/v5.0.0/win-x86//node.exe,v5.0.0,win,x86,11340007
2022-08-11,PK,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-08-11,NL,NH,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-08-11,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-08-11,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-08-11,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-08-11,CN,BJ,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-08-11,JP,,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620431
2022-08-11,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-08-11,CN,GD,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-08-11,RO,B,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-08-11,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-08-11,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-08-11,AU,,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2022-08-11,NL,NH,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-08-11,DE,,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996183
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-08-11,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-08-11,US,NJ,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2022-08-11,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315552
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2022-08-11,US,NJ,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-08-11,US,NJ,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-08-11,CN,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-08-11,JP,,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008824
2022-08-11,US,VA,/dist/latest-v16.x/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2022-08-11,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-08-11,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-08-11,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-08-11,US,GA,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-08-11,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-08-11,IE,L,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2022-08-11,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-08-11,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-08-11,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-08-11,US,OH,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-08-11,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-08-11,IN,KA,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-08-11,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-08-11,CN,,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2022-08-11,DE,HE,/dist/latest/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-08-11,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-08-11,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-08-11,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-08-11,CA,QC,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-08-11,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-08-11,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-08-11,US,TX,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-08-11,CN,JS,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-08-11,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-08-11,DE,,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-08-11,DE,MV,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-08-11,CN,GD,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-08-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-08-11,IN,,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-08-11,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-08-11,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-08-11,CN,ZJ,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-08-11,US,WA,/download/release/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704703
2022-08-11,RU,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-08-11,CH,,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134032
2022-08-11,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-08-11,CN,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2022-08-11,,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-08-11,PL,ZP,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-08-11,TW,TPE,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-08-11,DK,83,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-08-11,CN,SC,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2022-08-11,IE,L,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-08-11,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-08-11,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-08-11,CN,FJ,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-08-11,CN,FJ,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
2022-08-11,JP,13,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2022-08-11,US,,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-08-11,FI,08,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-08-11,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-08-11,CN,SH,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-08-11,DE,BY,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-08-11,DE,,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-08-11,CN,ZJ,/download/release/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766961
2022-08-11,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-08-11,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-08-11,CN,SC,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-08-11,TR,34,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-08-11,CN,GD,/download/release/latest-v18.x/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487825
2022-08-11,BR,SP,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-08-11,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-08-11,CN,GD,/download/release/latest-v18.x/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487825
2022-08-11,CN,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-08-11,CN,SH,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2022-08-11,CN,GD,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-08-11,DE,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-08-11,SG,01,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2022-08-11,CN,SN,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2022-08-11,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-08-11,JP,,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020111
2022-08-11,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-08-11,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-08-11,CN,SC,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-08-11,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-08-11,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-08-11,PH,TAR,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-08-11,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-08-11,US,WA,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-08-11,AU,NSW,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-08-11,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-08-11,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788705
2022-08-11,CN,SN,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799786
2022-08-11,JP,,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521103
2022-08-11,,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-08-11,CN,BJ,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-08-11,CN,JS,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2022-08-11,AU,NSW,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-08-11,CN,LN,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-08-11,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-08-11,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004442
2022-08-11,SE,AB,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-08-11,TR,34,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2022-08-11,US,,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-08-11,US,MA,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-08-11,NL,NH,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-08-11,US,,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-08-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-08-11,,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-08-11,CN,HN,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2022-08-11,CN,SN,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-08-11,CN,SN,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-08-11,US,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-08-11,CN,SH,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-08-11,US,,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-08-11,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-08-11,DE,,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-08-11,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-08-11,VN,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-08-11,GB,WND,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-08-11,FR,44,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-08-11,US,IA,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-08-11,SG,,/dist/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848116
2022-08-11,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-08-11,ES,LE,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661691
2022-08-11,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-08-11,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-08-11,GB,MIK,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-08-11,RO,B,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-08-11,DE,BW,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-08-11,CN,SH,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-08-11,US,CA,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-08-11,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-08-11,DE,,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738937
2022-08-11,JP,,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453072
2022-08-11,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-08-11,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2022-08-11,CN,SH,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-08-11,US,GA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-08-11,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-08-11,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-08-11,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-08-11,CN,GD,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856426
2022-08-11,CN,JS,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2022-08-11,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-08-11,JP,,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450232
2022-08-11,CN,BJ,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-08-11,CN,BJ,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-08-11,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-08-11,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-08-11,JP,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-08-11,DE,,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759360
2022-08-11,CN,GD,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-08-11,IN,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-08-11,RU,UD,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-08-11,GB,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-08-11,CN,SC,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2022-08-11,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-08-11,US,WI,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-08-11,CN,GD,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-08-11,CN,GD,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-08-11,CN,GD,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2022-08-11,IN,KA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-08-11,,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2022-08-11,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2022-08-11,CA,QC,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-08-11,KR,41,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-08-11,IN,,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-08-11,JP,,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274649
2022-08-11,IN,,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-08-11,,,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-08-11,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-08-11,US,CA,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2022-08-11,,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075928
2022-08-11,CN,SN,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380317
2022-08-11,US,VA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-08-11,CN,BJ,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2022-08-11,CN,BJ,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597243
2022-08-11,US,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
