day,country,region,path,version,os,arch,bytes
2022-10-14,CA,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-10-14,GB,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-10-14,CN,GD,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-10-14,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-10-14,MG,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-10-14,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-10-14,AU,NSW,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-10-14,CN,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-10-14,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-10-14,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-10-14,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-10-14,CN,GD,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-10-14,US,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-10-14,IN,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-10-14,JP,34,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-10-14,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-10-14,CN,BJ,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-10-14,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-10-14,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-10-14,IN,,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-10-14,IN,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-10-14,NO,08,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-10-14,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-10-14,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868795
2022-10-14,US,CA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-10-14,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-10-14,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-10-14,NL,NH,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-10-14,VN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-10-14,VN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-10-14,NL,ZH,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-10-14,US,VA,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156737
2022-10-14,,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-10-14,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-10-14,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-10-14,JP,,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-10-14,DE,,/dist/latest-v14.x/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-10-14,US,CA,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700688
2022-10-14,SI,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-10-14,JP,27,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-10-14,IN,MP,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-10-14,ZW,ME,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-10-14,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-10-14,US,CA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-10-14,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-10-14,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-10-14,US,VA,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245631
2022-10-14,CN,BJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-10-14,CN,GD,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-10-14,US,VA,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-10-14,IN,,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-10-14,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-10-14,UA,53,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-10-14,US,CA,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2022-10-14,US,VA,/download/release/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650978
2022-10-14,IN,TG,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-10-14,CN,GD,/download/release/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2022-10-14,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-10-14,CN,SC,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-10-14,US,VA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2022-10-14,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-10-14,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-10-14,US,,/dist/latest/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2022-10-14,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-10-14,US,NM,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-10-14,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-10-14,US,WA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-10-14,SG,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-10-14,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-10-14,UA,21,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-10-14,IN,KA,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876928
2022-10-14,JP,09,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-10-14,CN,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211537
2022-10-14,JP,09,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-10-14,US,CA,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2022-10-14,US,VA,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-10-14,RO,B,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-10-14,IN,MH,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-10-14,IE,L,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2022-10-14,BY,HR,/download/release/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483529
2022-10-14,BE,VAN,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-10-14,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-10-14,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-10-14,NL,NB,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-10-14,JP,13,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2022-10-14,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-10-14,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-10-14,US,VA,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2022-10-14,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-10-14,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-10-14,FI,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-10-14,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-10-14,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-10-14,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-10-14,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-14,US,,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2022-10-14,HK,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-10-14,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-10-14,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-10-14,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-10-14,AU,NSW,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-10-14,US,WA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2022-10-14,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-10-14,,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-10-14,CZ,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2022-10-14,IN,PB,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-10-14,ES,V,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-10-14,RO,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-10-14,IN,,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-10-14,US,CA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-10-14,CN,AH,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2022-10-14,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-10-14,GB,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-10-14,US,TX,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-10-14,IN,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-10-14,DE,BE,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-10-14,US,GA,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-10-14,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-10-14,US,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-10-14,CN,GD,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-10-14,IN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2022-10-14,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-10-14,IN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-10-14,CN,ZJ,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2022-10-14,US,TX,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-14,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-10-14,RU,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-10-14,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-10-14,AU,NSW,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-10-14,VN,HN,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-10-14,CN,BJ,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-10-14,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-10-14,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-10-14,US,CA,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332753
2022-10-14,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-10-14,CN,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-10-14,KR,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-10-14,US,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-10-14,TW,TPE,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-10-14,CN,HB,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-10-14,IN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-10-14,IN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-10-14,,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-10-14,CA,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-10-14,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-10-14,CN,,/download/release/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2022-10-14,IL,JM,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-10-14,AM,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-10-14,ES,M,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-10-14,CN,TJ,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2022-10-14,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-10-14,CN,SN,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-10-14,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-10-14,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-10-14,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-10-14,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-10-14,RU,,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-10-14,CN,,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2022-10-14,,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-10-14,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-10-14,US,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-10-14,FR,,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-10-14,US,CA,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-10-14,US,VA,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-10-14,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-10-14,CN,FJ,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-10-14,US,VA,/dist/latest-v16.x/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-14,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-10-14,CN,,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692542
2022-10-14,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-10-14,CA,,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-10-14,ES,M,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-10-14,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-10-14,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-10-14,US,CA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-10-14,MY,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-10-14,US,CA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-10-14,US,VA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-10-14,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-10-14,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-10-14,UZ,,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-10-14,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-10-14,HU,BU,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-10-14,DE,BW,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-10-14,GB,ENG,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-10-14,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-10-14,JP,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-10-14,US,,/dist/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414853
2022-10-14,US,IA,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-10-14,CN,HA,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-10-14,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-10-14,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-10-14,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-10-14,IE,L,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-10-14,US,CA,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-10-14,US,PA,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-14,JP,13,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2022-10-14,CN,GD,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-10-14,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-10-14,US,VA,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57937673
2022-10-14,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-10-14,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-10-14,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-10-14,US,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-10-14,US,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-10-14,CA,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-10-14,CN,ZJ,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2022-10-14,US,CA,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-10-14,CN,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-10-14,,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-10-14,CN,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-10-14,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-10-14,CA,,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-10-14,KR,11,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-10-14,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-10-14,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-10-14,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-10-14,FR,94,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-10-14,US,OR,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-10-14,US,VA,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085899
2022-10-14,US,GA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-10-14,AE,DU,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-10-14,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-10-14,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-10-14,IN,TN,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-10-14,US,TX,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-10-14,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-10-14,US,VA,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162895
2022-10-14,FR,75,/dist/latest/win-x64/node.exe,,win,x64,65483512
2022-10-14,CN,,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-10-14,CA,,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2022-10-14,US,,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2022-10-14,GB,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810040
2022-10-14,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-10-14,JP,13,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
