day,country,region,path,version,os,arch,bytes
2022-08-06,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-06,FR,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-08-06,BE,VAN,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-08-06,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-08-06,US,TX,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-08-06,FR,35,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-08-06,FR,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-08-06,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-08-06,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-08-06,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-08-06,CL,RM,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-08-06,ES,M,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-08-06,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-08-06,GH,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-08-06,GH,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-08-06,IL,M,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-08-06,CL,RM,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-08-06,GR,I,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-08-06,CA,,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-08-06,IN,WB,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-08-06,JP,13,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-08-06,CH,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-08-06,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-08-06,CA,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-08-06,RU,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-08-06,KR,41,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-08-06,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-08-06,DE,NW,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-08-06,BO,O,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-08-06,NL,NB,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-08-06,LV,RIX,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-08-06,SK,BL,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-08-06,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441974
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930192
2022-08-06,NL,NH,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-08-06,PA,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-08-06,PA,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427199
2022-08-06,US,,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550864
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315517
2022-08-06,DK,,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858495
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309861
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778394
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2022-08-06,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258323
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065619
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742919
2022-08-06,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439379
2022-08-06,KE,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364115
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249007
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853312
2022-08-06,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-08-06,US,VA,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680604
2022-08-06,RU,,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5473024
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477538
2022-08-06,AR,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-08-06,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-08-06,RU,,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727775
2022-08-06,IL,TA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-08-06,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366026
2022-08-06,LT,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-06,US,FL,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-08-06,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309765
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433475
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758355
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239865
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356364
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026761
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700876
2022-08-06,LT,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730681
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566559
2022-08-06,LT,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325260
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577726
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944163
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700760
2022-08-06,DE,HE,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678025
2022-08-06,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-08-06,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-08-06,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855603
2022-08-06,RU,,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635483
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431259
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368048
2022-08-06,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730193
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357990
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241023
2022-08-06,,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027488
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567963
2022-08-06,BR,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-08-06,RU,,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706756
2022-08-06,TR,06,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-08-06,US,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668300
2022-08-06,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-08-06,AR,B,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-08-06,VE,G,/dist/v14.20.0/win-x86//node.exe,v14.20.0,win,x86,52985080
2022-08-06,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-08-06,US,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-08-06,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719511
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832047
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371239
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444290
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323581
2022-08-06,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167862
2022-08-06,RU,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375541
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776954
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011690
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602476
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352674
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675559
2022-08-06,US,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884307
2022-08-06,,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255433
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142816
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577150
2022-08-06,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795943
2022-08-06,RU,,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520383
2022-08-06,RU,,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569579
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822399
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713070
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154623
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444257
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354939
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323585
2022-08-06,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590379
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361336
2022-08-06,TZ,08,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000659
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341607
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642991
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560766
2022-08-06,TR,34,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-08-06,IN,HR,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763155
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226447
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864623
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141224
2022-08-06,RU,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569429
2022-08-06,US,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-08-06,RU,,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498879
2022-08-06,CN,GD,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-08-06,US,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-08-06,BE,VAN,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-08-06,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695980
2022-08-06,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493156
2022-08-06,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020091
2022-08-06,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-08-06,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907355
2022-08-06,RU,,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180559
2022-08-06,US,LA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-08-06,RU,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444330
2022-08-06,BR,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-06,RU,,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837187
2022-08-06,GB,,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2022-08-06,DE,NW,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-08-06,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-08-06,CL,RM,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-08-06,CH,ZH,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-08-06,BR,PR,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-08-06,BR,,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-08-06,TH,10,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-08-06,US,NJ,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-08-06,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-08-06,MX,NAY,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-08-06,US,MI,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-08-06,US,NJ,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140256
2022-08-06,CN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-08-06,RU,,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352570
2022-08-06,BR,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-08-06,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464671
2022-08-06,RU,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055462
2022-08-06,GB,,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-08-06,RU,,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858388
2022-08-06,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-08-06,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-08-06,RU,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-08-06,DE,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-06,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-08-06,US,PA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-08-06,US,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-08-06,US,CA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910576
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488448
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116407
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2022-08-06,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-08-06,AU,NSW,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754822
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440650
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331725
2022-08-06,RU,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817787
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625837
2022-08-06,AU,ACT,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-08-06,AU,NSW,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314528
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477256
2022-08-06,GB,,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859384
2022-08-06,IN,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403372
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591282
2022-08-06,RU,MOW,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-08-06,JP,11,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731817
2022-08-06,US,SC,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229172
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426916
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026022
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170492
2022-08-06,RU,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808315
2022-08-06,FR,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-08-06,US,PA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-08-06,ES,A,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
