day,country,region,path,version,os,arch,bytes
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16398
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12156
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2326235
2018-04-23,IQ,BG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-23,AE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-23,AE,,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,179978
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,261865
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,15285993
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701747
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,1701744
2018-04-23,AE,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,AE,DU,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,AE,DU,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733865
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8254579
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4127290
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4096357
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2057148
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2058454
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2045072
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15154946
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1990970
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1973258
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15236828
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1979891
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1808481
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1891400
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1729825
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1772885
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1387067
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2006366
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1783346
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1468038
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7665467
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2040186
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1985877
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2007601
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1780539
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3287952
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1076128
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2088286
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2161872
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2301676
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1517476
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1058795
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2364791
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2098048
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1508524
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,388357
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2649333
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1161203
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2054559
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1541292
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2474880
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7333819
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1148983
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6722246
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,575983
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,464041
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2049755
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,116164
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,398614
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,101673
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1737836
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1926902
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,232052
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1526280
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,116058
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,29063
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,58061
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,58061
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,35564
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5344405
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,17815
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14563
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,704219
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15640
2018-04-23,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,PT,13,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,PT,13,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,OR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,5055306
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,DU,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,ET,BE,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912752
2018-04-23,ET,SO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2018-04-23,AE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,AE,DU,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010924
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342138
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10092290
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342171
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342102
2018-04-23,AE,DU,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010920
2018-04-23,AE,DU,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,ET,BE,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-23,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160747
2018-04-23,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995038
2018-04-23,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350082
2018-04-23,ET,BE,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-23,AE,DU,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,294658
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14090668
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3483763
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6967524
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3422519
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1506492
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1242379
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,611533
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,240377
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,99700
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,199334
2018-04-23,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160758
2018-04-23,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995062
2018-04-23,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350120
2018-04-23,AE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,14952480
2018-04-23,AE,SH,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,AE,DU,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,AE,SH,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,AE,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,AE,DU,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010903
2018-04-23,AE,DU,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2018-04-23,ET,OR,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432308
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130779
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130779
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,DU,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432278
2018-04-23,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,163586
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8115034
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4057518
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2021444
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6030814
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4023383
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2011724
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15351554
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1897897
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15253212
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,224437
2018-04-23,DJ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,104920
2018-04-23,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,AE,DU,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2018-04-23,AE,DU,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733870
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,261890
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7938176
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1951925
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3715200
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3957876
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3937692
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,14728962
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,7915751
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1897920
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1652832
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1928181
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1833202
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1952456
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1953888
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,3856296
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1895412
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15843074
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,921939
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,910888
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,1708421
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,830204
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2211586
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,760116
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,15890066
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15138562
2018-04-23,IQ,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2211547
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,312249
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,275870
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,89386
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,171260
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,56047
2018-04-23,IQ,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,85663
2018-04-23,ES,V,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-23,PT,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-23,PT,18,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2018-04-23,PT,18,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2018-04-23,TH,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114286
2018-04-23,US,CA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,CN,44,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,261890
2018-04-23,VN,65,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-23,VN,64,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-23,PT,13,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393403
2018-04-23,PT,11,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
