day,country,region,path,version,os,arch,bytes
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1128392
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,CN,51,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,276744
2014-07-17,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,FL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-17,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,TW,MIA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,AU,NSW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,DE,BW,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,TH,10,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,388168
2014-07-17,TH,10,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276004
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-17,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,TH,10,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276004
2014-07-17,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9761056
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-17,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,138033
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,72497
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,TH,10,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40960
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,138033
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,ID,JK,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-17,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-17,AE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,LK,1,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,SG,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8810624
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,BR,PI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-17,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144992
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-17,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,DE,BY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,NY,/dist/node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,VN,21,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144972
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-17,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,TW,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,LK,1,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,JP,14,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,IN,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,IE,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,AE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2338528
2014-07-17,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,IE,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4470928
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1081344
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407736
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-07-17,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-17,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145672
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,141325
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8861760
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,243015
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,230635
2014-07-17,BG,22,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538808
2014-07-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389488
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,SG,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,216625
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,637112
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,524288
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,154052
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407736
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,327840
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-17,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-07-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,322249
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,272312
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,717328
2014-07-17,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,288925
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-17,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,RU,KEM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,KR,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,UA,14,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,AE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1108224
2014-07-17,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,KR,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-17,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,CR,SJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2064384
2014-07-17,IE,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
