day,country,region,path,version,os,arch,bytes
2022-01-31,IN,MH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2022-01-31,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2022-01-31,US,TX,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2022-01-31,US,TX,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2022-01-31,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2022-01-31,US,WA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2022-01-31,GB,MIK,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2022-01-31,JP,,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2022-01-31,IN,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2022-01-31,KR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2022-01-31,RU,SPE,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2022-01-31,IL,TA,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2022-01-31,FR,49,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-01-31,US,NJ,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2022-01-31,US,NJ,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2022-01-31,US,NJ,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2022-01-31,HU,VE,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2022-01-31,US,NJ,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-01-31,US,NJ,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2022-01-31,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2022-01-31,RU,NVS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-31,CN,,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2022-01-31,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2022-01-31,US,VA,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2022-01-31,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2022-01-31,PH,,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2022-01-31,DE,BY,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2022-01-31,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2022-01-31,US,WA,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2022-01-31,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2022-01-31,US,NV,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2022-01-31,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2022-01-31,RU,SPE,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2022-01-31,PL,LD,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901644
2022-01-31,FI,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2022-01-31,PL,LD,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861508
2022-01-31,PL,LD,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2022-01-31,PL,LD,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2022-01-31,JP,13,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2022-01-31,PL,LD,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2022-01-31,PL,LD,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2022-01-31,PL,LD,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2022-01-31,PL,LD,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2022-01-31,US,WA,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2022-01-31,PL,LD,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2022-01-31,PL,LD,/dist/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736111
2022-01-31,PL,LD,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2022-01-31,IN,TG,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-01-31,PL,LD,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2022-01-31,PL,LD,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665007
2022-01-31,PL,LD,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2022-01-31,PL,LD,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2022-01-31,PL,LD,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562005
2022-01-31,PL,LD,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2022-01-31,FI,19,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2022-01-31,PL,LD,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231334
2022-01-31,DE,BE,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2022-01-31,PL,LD,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218328
2022-01-31,PL,LD,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007539
2022-01-31,PL,LD,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2022-01-31,PL,LD,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-01-31,DE,BW,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-31,CN,,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2022-01-31,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2022-01-31,NL,NH,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2022-01-31,CN,HA,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2022-01-31,IN,,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2022-01-31,IN,TG,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2022-01-31,CN,ZJ,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2022-01-31,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-01-31,PH,,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2022-01-31,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2022-01-31,HR,21,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2022-01-31,US,WI,/dist/latest-v14.x/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-01-31,HU,VE,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2022-01-31,IN,TG,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2022-01-31,EG,C,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2022-01-31,US,TX,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2022-01-31,CN,GD,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2022-01-31,NL,GE,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2022-01-31,JP,13,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2022-01-31,AE,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2022-01-31,CN,,/download/release/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2022-01-31,PH,,/download/release/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2022-01-31,RU,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2022-01-31,PH,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2022-01-31,IN,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2022-01-31,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-01-31,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2022-01-31,AU,NSW,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2022-01-31,JP,13,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2022-01-31,CN,GD,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2022-01-31,KR,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-01-31,AT,6,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2022-01-31,US,,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2022-01-31,US,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2022-01-31,US,TX,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-31,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2022-01-31,IN,GJ,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2022-01-31,JP,,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102482
2022-01-31,CN,,/download/release/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2022-01-31,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2022-01-31,IN,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2022-01-31,IN,MH,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-01-31,JP,,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2022-01-31,DE,RP,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2022-01-31,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2022-01-31,BR,SP,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2022-01-31,US,,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2022-01-31,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2022-01-31,IN,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2022-01-31,JP,,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2022-01-31,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2022-01-31,IE,LD,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2022-01-31,DE,BW,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2022-01-31,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2022-01-31,JP,,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2022-01-31,US,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2022-01-31,US,CA,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-01-31,ES,VA,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2022-01-31,US,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-31,CN,SH,/download/release/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456476
2022-01-31,IN,KA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2022-01-31,ZA,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2022-01-31,PL,LU,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2022-01-31,JP,,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2022-01-31,CN,JS,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2022-01-31,JP,13,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2022-01-31,JP,13,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-01-31,FR,75,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2022-01-31,IN,KL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2022-01-31,IN,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2022-01-31,JP,13,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2022-01-31,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2022-01-31,US,ID,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2022-01-31,US,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2022-01-31,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2022-01-31,SE,U,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2022-01-31,SE,U,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2022-01-31,DE,ST,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2022-01-31,,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2022-01-31,,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2022-01-31,UA,59,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2022-01-31,GB,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2022-01-31,DE,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2022-01-31,IE,L,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2022-01-31,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2022-01-31,CN,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2022-01-31,DE,RP,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2022-01-31,RU,MOW,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2022-01-31,US,,/dist/latest-v14.x/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-31,IE,L,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-01-31,HK,HCW,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-31,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-01-31,NL,NH,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2022-01-31,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2022-01-31,US,NJ,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-01-31,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2022-01-31,TH,10,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2022-01-31,US,IL,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2022-01-31,IN,KA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2022-01-31,IN,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2022-01-31,MD,CU,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-01-31,IN,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2022-01-31,US,CA,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2022-01-31,UA,59,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2022-01-31,RU,ARK,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2022-01-31,DE,,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2022-01-31,JP,13,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2022-01-31,DE,NW,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2022-01-31,DE,,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2022-01-31,KE,,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2022-01-31,US,CA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2022-01-31,US,VA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2022-01-31,IN,RJ,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482939
2022-01-31,DE,,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2022-01-31,IN,TN,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2022-01-31,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2022-01-31,DE,,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2022-01-31,IN,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2022-01-31,DE,,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2022-01-31,ES,BA,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605312
2022-01-31,DE,,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2022-01-31,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2022-01-31,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2022-01-31,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2022-01-31,AT,4,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2022-01-31,DE,,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2022-01-31,AU,NSW,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2022-01-31,IR,,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2022-01-31,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084648
2022-01-31,TH,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2022-01-31,DE,,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2022-01-31,IN,TN,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2022-01-31,IN,TN,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2022-01-31,DE,,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2022-01-31,ES,BI,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2022-01-31,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2022-01-31,TR,34,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2022-01-31,GB,RDG,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2022-01-31,JP,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2022-01-31,JP,27,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2022-01-31,IL,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2022-01-31,DE,,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878876
2022-01-31,DE,,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2022-01-31,US,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-01-31,RU,TA,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2022-01-31,JP,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2022-01-31,JP,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-01-31,US,CA,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2022-01-31,AT,9,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2022-01-31,DE,,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723120
2022-01-31,US,,/download/release/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901644
2022-01-31,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2022-01-31,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2022-01-31,IN,,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2022-01-31,IN,KA,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2022-01-31,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2022-01-31,FR,33,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2022-01-31,CN,,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2022-01-31,IE,L,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2022-01-31,JP,,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2022-01-31,IN,GJ,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2022-01-31,IN,UP,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2022-01-31,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2022-01-31,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2022-01-31,DE,,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2022-01-31,US,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2022-01-31,JP,,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2022-01-31,BE,VBR,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2022-01-31,JP,,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936568
2022-01-31,FR,75,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2022-01-31,IN,,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2022-01-31,PL,LU,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2022-01-31,DE,,/download/release/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,340912
2022-01-31,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
