day,country,region,path,version,os,arch,bytes
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,343777
2018-03-29,US,MI,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2018-03-29,US,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,DE,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-29,US,CA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,MA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-03-29,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,US,MA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-03-29,DE,BW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,ID,JK,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-03-29,FR,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,PL,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2018-03-29,AU,SA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,JP,13,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2018-03-29,DE,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-03-29,US,CA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-29,US,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,CN,33,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-29,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,MA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-29,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-29,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2018-03-29,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2018-03-29,RU,MOW,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-29,US,CT,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2018-03-29,DE,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-03-29,US,MA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,4165634
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,8331265
2018-03-29,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,10780385
2018-03-29,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,4059280
2018-03-29,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,2082818
2018-03-29,US,MA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,343771
2018-03-29,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-03-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,507412
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,2029641
2018-03-29,US,MI,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-29,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-29,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2018-03-29,US,OR,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,1041410
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,211348
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,1014822
2018-03-29,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-29,NL,NH,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-03-29,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-29,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,343772
2018-03-29,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-03-29,RU,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,343774
2018-03-29,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,65090
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,81630
2018-03-29,IT,MI,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,81628
2018-03-29,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-29,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-03-29,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2018-03-29,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2018-03-29,US,MA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-29,FR,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-03-29,US,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2018-03-29,US,CO,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2018-03-29,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-29,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2018-03-29,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-03-29,US,MI,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,FR,75,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,FR,75,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,CN,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2018-03-29,US,GA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2018-03-29,US,WA,/dist/latest/win-x64/node.exe,,win,x64,22497432
2018-03-29,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,DE,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,DE,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-03-29,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,AE,AZ,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,US,TX,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2018-03-29,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2018-03-29,BG,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2018-03-29,NL,NH,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2018-03-29,CN,31,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-03-29,US,MI,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,FR,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-03-29,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-03-29,RU,UD,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-29,JP,13,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,US,VA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2018-03-29,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-29,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,RU,MOW,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-29,US,MA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2018-03-29,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-29,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-29,RU,MOW,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,FR,75,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2018-03-29,US,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2018-03-29,NL,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-29,CN,44,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,TX,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,SE,O,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2018-03-29,DE,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-03-29,NL,NH,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2018-03-29,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-29,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2018-03-29,US,MI,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,IN,MH,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,LV,RIX,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-29,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,IN,KA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-03-29,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2018-03-29,CN,31,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,US,CA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2018-03-29,US,MI,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2018-03-29,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-29,SE,O,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-29,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-03-29,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-29,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,FR,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,343810
2018-03-29,US,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,RU,MOW,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-29,US,MA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-29,DE,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-29,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-03-29,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,FR,59,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,1162977
2018-03-29,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2018-03-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-29,US,MI,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-03-29,US,WA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-29,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-29,US,MA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-03-29,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-29,GB,STG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-29,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-03-29,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2018-03-29,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,DE,,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2018-03-29,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-03-29,US,CA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2018-03-29,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,2071554
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,4143106
2018-03-29,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-29,NL,NH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2018-03-29,US,OR,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,1793171
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,8286209
2018-03-29,US,MI,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2018-03-29,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2018-03-29,US,TX,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2018-03-29,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-29,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,343773
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,957968
2018-03-29,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-29,US,MA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2018-03-29,NL,NH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,343773
2018-03-29,US,MI,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-03-29,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,444978
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-29,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2018-03-29,US,MI,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2018-03-29,US,TX,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-03-29,US,MI,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,119748
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,343772
2018-03-29,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,343774
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,119747
2018-03-29,US,PA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-29,US,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,478985
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,59875
2018-03-29,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-29,CN,12,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,34839
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,120103
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,59874
2018-03-29,US,CO,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-03-29,IT,MI,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,239494
