day,country,region,path,version,os,arch,bytes
2021-03-01,US,WA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-03-01,US,CA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-03-01,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-03-01,FI,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-01,US,NY,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-03-01,FI,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-01,FR,78,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-01,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-03-01,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-03-01,US,NY,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-03-01,US,MI,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-01,CN,BJ,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-03-01,,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-03-01,RU,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-03-01,US,IA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-03-01,RU,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-03-01,RU,MOS,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-03-01,RU,MOW,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-03-01,CN,SN,/dist/latest-v12.x/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-03-01,US,TX,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-03-01,JP,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-03-01,RU,MOW,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-03-01,DE,BB,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-03-01,BR,SP,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-01,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-03-01,ID,JK,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-03-01,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-03-01,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-03-01,US,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-03-01,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-03-01,VN,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-01,NO,03,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-03-01,KR,11,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-03-01,HK,KKC,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-03-01,HK,KKC,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-03-01,TH,10,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-01,US,VA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-03-01,CN,GD,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-03-01,PL,SL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-01,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-01,US,VA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-03-01,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-03-01,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-01,CN,,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2021-03-01,TH,57,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-03-01,TH,57,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-03-01,TH,57,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-03-01,TH,57,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-03-01,,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-03-01,SG,01,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-03-01,US,TX,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-03-01,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-03-01,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-03-01,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-03-01,,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-03-01,IN,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-03-01,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-03-01,SG,01,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-01,IN,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-03-01,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-03-01,IN,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-03-01,TH,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-03-01,AU,WA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-03-01,AU,VIC,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-01,VN,SG,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-03-01,VN,SG,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-03-01,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-03-01,TH,10,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-01,IN,TN,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-03-01,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-03-01,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-03-01,US,VA,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-03-01,CA,QC,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-03-01,CA,QC,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-03-01,CN,ZJ,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-03-01,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-03-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-03-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-03-01,PH,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-01,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-01,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-01,JP,13,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-03-01,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-01,CN,GD,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-03-01,CN,CQ,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-03-01,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-03-01,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-01,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-03-01,PH,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-01,CH,ZH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-03-01,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-03-01,GB,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-01,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-03-01,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-03-01,IN,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-03-01,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-03-01,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-01,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-03-01,IT,TV,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-01,FR,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-03-01,CN,ZJ,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-03-01,US,CA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-03-01,US,GA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-03-01,NL,NH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-03-01,US,GA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-03-01,,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-03-01,SE,K,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-03-01,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-01,US,TX,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-03-01,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-01,US,IA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-03-01,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-01,CN,ZJ,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-03-01,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-01,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-01,CN,ZJ,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-03-01,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-01,CN,SD,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-01,CZ,10,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-03-01,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-03-01,IN,MH,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-03-01,IN,MH,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-03-01,AU,VIC,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-03-01,,,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-03-01,CA,AB,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-03-01,US,UT,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-01,IN,GJ,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-03-01,CN,BJ,/download/release/latest-v10.x/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-03-01,JP,13,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-03-01,CN,HB,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-01,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-01,IT,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-01,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-03-01,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-03-01,IT,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-01,IT,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-01,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-01,JP,13,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-03-01,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-01,CN,BJ,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-03-01,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-01,US,MA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-03-01,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-01,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-03-01,HK,NTP,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-03-01,IN,,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-03-01,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2021-03-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-03-01,VE,A,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-03-01,US,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-03-01,US,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-03-01,US,CA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-03-01,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-03-01,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-03-01,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-03-01,SE,O,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-03-01,,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-03-01,US,OR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-03-01,CN,LN,/dist/latest-v10.x/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358116
2021-03-01,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-03-01,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-03-01,US,OH,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-03-01,AT,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-01,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-03-01,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-03-01,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-03-01,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-03-01,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-03-01,CN,LN,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-03-01,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-03-01,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-03-01,CN,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-03-01,DE,SH,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-03-01,US,VA,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-03-01,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-03-01,IT,BS,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-03-01,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-03-01,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-03-01,RU,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-03-01,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-03-01,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-03-01,CN,LN,/dist/latest-v10.x/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2021-03-01,PH,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-01,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-03-01,TH,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-03-01,RU,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-03-01,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-03-01,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-03-01,IN,UP,/dist/latest-v10.x/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-03-01,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-03-01,IL,TA,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-03-01,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-03-01,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-03-01,US,GA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-03-01,SG,01,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-03-01,US,VA,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2021-03-01,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-03-01,IL,TA,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-03-01,US,,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-03-01,DE,NW,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-01,KR,41,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,US,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,31,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-03-01,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-03-01,KR,44,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,41,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,46,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,28,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,41,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,AU,VIC,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-03-01,IN,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-03-01,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,RU,CHE,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2021-03-01,GB,ENG,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-03-01,RU,SPE,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,41,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,CN,LN,/dist/latest-v10.x/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-03-01,US,IA,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2021-03-01,UA,43,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,27,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,SK,PV,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,41,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,27,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,KR,11,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-01,US,NY,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-03-01,KR,41,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
