day,country,region,path,version,os,arch,bytes
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,65536
2017-12-22,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-22,CN,11,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,5217055
2017-12-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,AT,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,65536
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,196608
2017-12-22,US,IN,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-12-22,JP,13,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,IN,UP,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-12-22,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-22,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-22,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-12-22,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,196608
2017-12-22,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-12-22,DE,BY,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-22,US,NY,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-12-22,PH,TAR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3999215
2017-12-22,VN,64,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7500030
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,PH,TAR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16027966
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,327680
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,393216
2017-12-22,PH,TAR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7998429
2017-12-22,PH,TAR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1971583
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,393216
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,393216
2017-12-22,PH,TAR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1982065
2017-12-22,PH,TAR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3943100
2017-12-22,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-12-22,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-22,CN,44,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2017-12-22,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-12-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,393216
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,32768
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,393216
2017-12-22,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,HK,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-12-22,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-22,PH,TAR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1953349
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,393216
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,57357
2017-12-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,51007
2017-12-22,DE,NW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,41237
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-22,IN,DL,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,19036
2017-12-22,CN,44,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-22,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,262144
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,32768
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,42769
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,360448
2017-12-22,CN,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,10899
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,32768
2017-12-22,EE,37,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-22,TR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2017-12-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-12-22,CN,53,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,294912
2017-12-22,US,CA,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2017-12-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,360448
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-22,US,MA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,262144
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,15856
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,65536
2017-12-22,US,CT,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9027330
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,64523
2017-12-22,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,98304
2017-12-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,64523
2017-12-22,US,WA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-12-22,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-22,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-12-22,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16384
2017-12-22,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-22,CN,53,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,31732
2017-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,US,OR,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-22,CN,44,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16384
2017-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,RU,,/dist/latest-boron/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,1878667
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,57160
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16425
2017-12-22,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,23904
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,41237
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,262144
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3944263
2017-12-22,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,15993
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,14145
2017-12-22,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-22,US,OR,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,24853
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,32768
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15862906
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,32768
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7888525
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2017-12-22,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-12-22,IN,KA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,32768
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16384
2017-12-22,RU,MOW,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1890359
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11712022
2017-12-22,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2017-12-22,US,VA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2017-12-22,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,262144
2017-12-22,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-12-22,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-12-22,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-22,TW,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-22,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1690776
2017-12-22,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-22,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-12-22,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-12-22,SG,01,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-22,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-22,IN,KA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16137986
2017-12-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1420293
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1636470
2017-12-22,CN,43,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-22,VN,64,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4168044
2017-12-22,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-22,AL,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-22,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-12-22,VN,64,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8336087
2017-12-22,FR,61,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,CA,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-12-22,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,16485885
2017-12-22,VN,64,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7329919
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,6847
2017-12-22,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,CN,42,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-22,US,GA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2017-12-22,US,WA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-22,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-22,CN,44,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2017-12-22,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-22,CN,11,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,DE,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2017-12-22,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-22,IN,MH,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-12-22,US,MI,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,786185
2017-12-22,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2017-12-22,GR,I,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-22,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-12-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2017-12-22,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-22,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-12-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-22,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-12-22,CN,35,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,262144
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,OR,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-12-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-22,RS,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-12-22,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-22,ZA,GP,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-12-22,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-12-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-12-22,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2017-12-22,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-22,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-22,US,TX,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-22,RU,,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2017-12-22,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-22,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-12-22,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-22,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-22,US,OR,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2017-12-22,ID,JK,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,527535
2017-12-22,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
