day,country,region,path,version,os,arch,bytes
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-13,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2022-01-13,US,KS,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2022-01-13,US,KS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2022-01-13,CN,JS,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2022-01-13,CN,JS,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2022-01-13,CN,JS,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2022-01-13,CN,JS,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2022-01-13,CN,JS,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2022-01-13,CN,SD,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2022-01-13,CN,JS,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849400
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2022-01-13,CN,JS,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2022-01-13,CN,JS,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2022-01-13,CN,JS,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346224
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770356
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2022-01-13,CN,JS,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2022-01-13,CN,JS,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482545
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2022-01-13,CN,JS,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2022-01-13,CN,JS,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33823982
2022-01-13,CN,JS,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2022-01-13,CN,JS,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2022-01-13,CN,JS,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2022-01-13,CN,JS,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2022-01-13,CN,JS,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2022-01-13,CN,JS,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2022-01-13,CN,JS,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2022-01-13,CN,JS,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2022-01-13,CN,JS,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2022-01-13,CN,JS,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2022-01-13,CN,JS,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2022-01-13,CN,JS,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2022-01-13,CN,JS,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007374
2022-01-13,CN,JS,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2022-01-13,CN,JS,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2022-01-13,CN,JS,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2022-01-13,CN,JS,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2022-01-13,CN,JS,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2022-01-13,CN,JS,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2022-01-13,CN,JS,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2022-01-13,CN,JS,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2022-01-13,CN,JS,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2022-01-13,CN,JS,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2022-01-13,CN,JS,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2022-01-13,CN,JS,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2022-01-13,US,KS,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2022-01-13,CN,JS,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2022-01-13,CN,JS,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2022-01-13,CN,JS,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2022-01-13,CN,JS,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2022-01-13,CN,JS,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2022-01-13,CN,JS,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2022-01-13,CN,JS,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2022-01-13,CN,JS,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2022-01-13,CN,JS,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2022-01-13,CN,JS,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2022-01-13,CN,JS,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2022-01-13,CN,JS,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2022-01-13,CN,JS,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2022-01-13,US,KS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2022-01-13,CN,JS,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2022-01-13,CN,JS,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2022-01-13,CN,JS,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2022-01-13,US,KS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2022-01-13,CN,JS,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2022-01-13,CN,JS,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2022-01-13,FR,33,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2022-01-13,US,KS,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2022-01-13,US,KS,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
