day,country,region,path,version,os,arch,bytes
2021-11-20,CN,ZJ,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-11-20,CN,SH,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-11-20,AU,NSW,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-11-20,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-11-20,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-11-20,,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-11-20,IN,MP,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-11-20,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-11-20,US,MA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-11-20,IN,MP,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-20,US,WA,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-11-20,US,WA,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-11-20,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-11-20,RU,NVS,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-11-20,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-20,KR,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-11-20,RU,NVS,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-11-20,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-11-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-11-20,CN,BJ,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-11-20,US,WA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-11-20,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-11-20,CN,ZJ,/download/release/latest-v12.x/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-20,CA,ON,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-11-20,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-11-20,US,IA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-11-20,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-11-20,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-11-20,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-11-20,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-11-20,FR,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-11-20,CN,ZJ,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-11-20,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391560
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-11-20,US,VA,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404012
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-20,RU,MOW,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2021-11-20,CN,ZJ,/download/release/latest-v14.x/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-11-20,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-11-20,NO,15,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-20,,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-11-20,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-11-20,DE,BW,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-11-20,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-11-20,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-11-20,CN,ZJ,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-20,IN,OR,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-11-20,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381152
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2021-11-20,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017552
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664272
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2021-11-20,US,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-11-20,US,CA,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-11-20,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-20,CN,ZJ,/download/release/latest-v16.x/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
