day,country,region,path,version,os,arch,bytes
2015-09-22,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-22,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-22,SE,AB,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2015-09-22,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,TN,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,CH,ZH,/dist/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2015-09-22,CH,BL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-22,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,FR,78,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-09-22,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-22,DE,BY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,GR,I,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-22,BR,,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2015-09-22,BR,,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-09-22,FR,27,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2015-09-22,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-22,US,,/dist/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-22,IN,,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,2375426
2015-09-22,GR,I,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-22,SK,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-22,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-22,BR,SC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,IR,,/download/release/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,57292
2015-09-22,FI,18,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-22,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,BY,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-22,IR,,/download/release/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,789781
2015-09-22,IR,,/download/release/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,12294
2015-09-22,IR,,/download/release/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,22700
2015-09-22,US,MA,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,IR,,/download/release/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,771610
2015-09-22,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,DE,BW,/dist/node-latest.tar.gz,,src,,22518671
2015-09-22,BE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-09-22,IT,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-22,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-22,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,NJ,/dist/latest/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2015-09-22,NL,NH,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-22,FI,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-09-22,CA,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-22,FR,75,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-22,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-22,US,VA,/dist//node-latest.tar.gz,,src,,22518671
2015-09-22,US,VA,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-22,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,VA,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-09-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-22,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-22,GB,ENG,/dist/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2015-09-22,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-22,US,MA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-09-22,DE,BW,/dist/node-latest.tar.gz,,src,,22518671
2015-09-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,SE,AB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-09-22,DE,RP,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-22,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-22,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-09-22,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,CN,33,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,NO,03,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-09-22,JP,13,/dist/latest/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-22,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist//node-latest.tar.gz,,src,,22518671
2015-09-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-22,CN,35,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2015-09-22,RU,MOW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-22,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,ES,M,/dist/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2015-09-22,RU,OMS,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-09-22,DE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,IN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,IE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-22,FR,,/dist/latest/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,4472586
2015-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-22,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-22,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-22,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-09-22,US,VA,/dist//node-latest.tar.gz,,src,,22518671
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-22,CU,08,/dist/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,1530157
2015-09-22,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-22,US,VA,/dist//node-latest.tar.gz,,src,,22518671
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-22,US,VA,/dist//node-latest.tar.gz,,src,,22518671
2015-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-22,IT,RG,/dist/latest/node-v4.1.0-x86.msi,v4.1.0,win,x86,9159018
2015-09-22,KR,,/download/release/latest-v0.12.x/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-22,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-22,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,GB,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,MA,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,MN,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2015-09-22,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-22,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-22,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,328253
2015-09-22,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-22,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-09-22,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-22,CR,SJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-22,FR,75,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-09-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-22,US,GA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-22,AR,E,/dist/latest/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2015-09-22,ZA,GP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-09-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,BE,VOV,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-09-22,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-22,BR,SP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-22,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-09-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,US,CA,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2015-09-22,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,VA,/dist//node-latest.tar.gz,,src,,22518671
2015-09-22,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-22,CN,11,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,2595974
2015-09-22,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,534113
2015-09-22,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-22,FR,06,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-22,CN,37,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,16384
2015-09-22,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,FR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,1277706
2015-09-22,US,NY,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-09-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-09-22,BR,SP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-22,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,BG,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-22,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist//node-latest.tar.gz,,src,,22518671
2015-09-22,CL,RM,/dist/latest/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2015-09-22,PT,,/dist/latest/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2015-09-22,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,NL,NB,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-22,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-09-22,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-09-22,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-09-22,US,WA,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-22,FI,16,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-09-22,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-22,DE,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-09-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-22,IN,KA,/dist/latest/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,PL,ZP,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-22,BR,PR,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2015-09-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-09-22,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-09-22,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,MA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-22,US,MA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,PA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-22,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-22,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-22,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
