day,country,region,path,version,os,arch,bytes
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411838
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936679
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694975
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440002
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622439
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756239
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860733
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982150
2022-10-02,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-10-02,US,KS,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024457
2022-10-02,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485311
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522109
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522833
2022-10-02,DE,,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2022-10-02,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397687
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042065
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347085
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217552
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413287
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057475
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-10-02,IN,GJ,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301738
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783683
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040344
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-10-02,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-10-02,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308443
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994374
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817132
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108176
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522155
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749612
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655382
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529160
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2022-10-02,ID,,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198698
2022-10-02,,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493164
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203220
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239985
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932235
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928259
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584355
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410353
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935439
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105334
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681091
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515280
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452051
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614570
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599767
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739783
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868061
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239574
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569780
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278912
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650190
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983447
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026418
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791935
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335816
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677366
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593464
2022-10-02,NO,,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812252
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714376
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489407
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785821
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526192
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378994
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-10-02,DE,,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524487
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683437
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397742
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15092076
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412224
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216316
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413650
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058164
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818879
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291935
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040278
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304599
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994572
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522486
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749717
2022-10-02,US,KS,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077360
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655906
2022-10-02,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-10-02,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-10-02,US,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201752
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933967
2022-10-02,US,VA,/download/release/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109205
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-10-02,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-10-02,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411611
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935183
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679230
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367225
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442471
2022-10-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-10-02,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617273
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765247
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868271
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239564
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982933
2022-10-02,GB,GRE,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026389
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791935
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489408
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526203
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379807
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782769
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603457
2022-10-02,DE,,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519387
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397543
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529479
2022-10-02,US,,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522600
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347061
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218176
2022-10-02,CA,,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420495
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206176
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067201
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301914
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504020
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044085
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308375
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479608
2022-10-02,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997139
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523059
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754237
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655399
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206677
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934463
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415494
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935270
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699611
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454843
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608540
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656263
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750683
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345588
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239588
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984583
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026623
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791936
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485311
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526207
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622976
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677916
2022-10-02,US,OR,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381814
2022-10-02,DE,,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521595
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-10-02,CA,,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878891
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684886
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868065
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098864
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835087
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483731
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351637
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217057
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991927
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182529
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943311
2022-10-02,,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165896
2022-10-02,US,KS,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949651
2022-10-02,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-10-02,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099638
2022-10-02,NG,,/download/release/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-10-02,NO,,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100907
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822647
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247843
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372821
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577923
2022-10-02,DE,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-10-02,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
