day,country,region,path,version,os,arch,bytes
2022-12-04,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-12-04,DE,,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822754
2022-12-04,DE,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2022-12-04,DE,,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657968
2022-12-04,DE,,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217329
2022-12-04,DE,,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165870
2022-12-04,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-12-04,DE,,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356596
2022-12-04,DE,,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506894
2022-12-04,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-12-04,DE,,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657716
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032276
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090347
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360741
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177766
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079432
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994940
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480758
2022-12-04,US,IL,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077752
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391745
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757260
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069926
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367418
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.gz,v14.21.0,linux,armv7l,33225384
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582880
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.gz,v14.21.0,linux,ppc64le,37019231
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030276
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630482
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142296
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.gz,v14.21.0,linux,s390x,35331967
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858452
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0-win-x86.7z,v14.21.0,win,x86,16721496
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751495
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638644
2022-12-04,NO,,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231870
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158314
2022-12-04,US,WA,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2022-12-04,DE,,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677196
2022-12-04,NO,,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696188
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303343
2022-12-04,DE,,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2022-12-04,DE,,/dist/v14.21.1/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391877
2022-12-04,DE,,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637989
2022-12-04,DE,,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034277
2022-12-04,NO,,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489311
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2022-12-04,DE,,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.gz,v14.21.1,linux,ppc64le,37019635
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360557
2022-12-04,US,WA,/download/release/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205327
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187062
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081168
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482472
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754533
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370873
2022-12-04,DE,,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.gz,v14.21.1,linux,s390x,35333257
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034303
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634213
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156720
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796856
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659747
2022-12-04,US,,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2022-12-04,NO,,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925927
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156265
2022-12-04,DE,,/dist/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724249
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-12-04,CN,GD,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-12-04,DE,,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380056
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051880
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200700
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370429
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289148
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790616
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361577
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325425
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175764
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576956
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786780
2022-12-04,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-12-04,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921120
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530432
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742461
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439576
2022-12-04,US,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754636
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004270
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2022-12-04,JP,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-12-04,NO,,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395711
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627278
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2022-12-04,NO,,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221822
2022-12-04,DE,,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985468
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-12-04,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-12-04,DE,,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370377
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2022-12-04,KR,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2022-12-04,US,MA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-12-04,NO,,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552671
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766104
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918372
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436732
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-12-04,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2022-12-04,NO,,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901351
2022-12-04,FR,91,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627110
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361901
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324906
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156955
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578719
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-12-04,DE,,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531779
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112772
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754175
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720639
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220052
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-12-04,CA,ON,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376657
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675327
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458572
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074732
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896721
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788928
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866300
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124126
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616129
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119964
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973612
2022-12-04,DE,,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627424
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731730
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2022-12-04,CN,BJ,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363761
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784994
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151084
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839655
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967764
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777015
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223596
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2022-12-04,DE,,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840683
2022-12-04,FR,75,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387545
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2022-12-04,DE,,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733332
2022-12-04,US,OH,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521673
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2022-12-04,NL,LI,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792912
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973080
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998188
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699600
2022-12-04,DE,,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-12-04,DE,,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913376
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-12-04,DE,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-12-04,DE,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-12-04,DE,,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387553
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248020
2022-12-04,DE,,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2022-12-04,DE,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
