day,country,region,path,version,os,arch,bytes
2020-09-21,US,,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358352
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2020-09-21,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-09-21,CN,ZJ,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-09-21,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-09-21,IE,L,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-09-21,FR,75,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2020-09-21,US,OR,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2020-09-21,DE,BE,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-09-21,DE,BE,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-09-21,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2020-09-21,NL,NH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-09-21,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-09-21,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-09-21,AU,NSW,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885340
2020-09-21,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-09-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2020-09-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2020-09-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-09-21,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-09-21,HK,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2020-09-21,IE,L,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2020-09-21,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2020-09-21,DE,NW,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2020-09-21,NL,NB,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2020-09-21,US,WA,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-09-21,IE,L,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-09-21,US,VA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2020-09-21,SG,01,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840028
2020-09-21,US,KS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2020-09-21,KR,11,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-09-21,US,KS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-09-21,US,KS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2020-09-21,IE,L,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2020-09-21,DE,BE,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2020-09-21,DE,BE,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2020-09-21,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-09-21,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-09-21,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-09-21,US,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-09-21,DE,SN,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-09-21,CN,,/dist/latest/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11779980
2020-09-21,NL,NH,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-09-21,IN,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-09-21,NL,NH,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-09-21,NL,NH,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-09-21,NL,NH,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-09-21,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-09-21,US,KS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-09-21,NL,NH,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-09-21,NL,NH,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-09-21,CN,ZJ,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-09-21,NL,NH,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21195950
2020-09-21,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-09-21,IE,L,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-09-21,IE,L,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-09-21,CN,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676324
2020-09-21,IE,L,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-09-21,DE,NW,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2020-09-21,CZ,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-09-21,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548063
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-09-21,IE,L,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2020-09-21,DE,NW,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2020-09-21,VN,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814236
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2020-09-21,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-09-21,PL,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2020-09-21,US,NY,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-09-21,IE,L,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-09-21,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-09-21,IE,L,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-09-21,US,,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2020-09-21,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-09-21,IE,L,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2020-09-21,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-09-21,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2020-09-21,IE,L,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2020-09-21,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-09-21,SG,01,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2020-09-21,IE,WW,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-09-21,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2020-09-21,US,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-09-21,CN,BJ,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-09-21,RU,NGR,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-09-21,JP,13,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2020-09-21,US,OR,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-09-21,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533511
2020-09-21,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-09-21,NL,NH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-09-21,NL,NH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-09-21,DE,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2020-09-21,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-09-21,CN,SN,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-09-21,IE,L,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-09-21,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2020-09-21,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-09-21,US,IA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-09-21,SA,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2020-09-21,TH,10,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-09-21,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2020-09-21,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-09-21,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-09-21,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-09-21,CN,SN,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-09-21,FI,08,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605119
2020-09-21,RU,,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-09-21,RU,,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-09-21,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-09-21,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-09-21,IE,L,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2020-09-21,US,KS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-09-21,US,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-09-21,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-09-21,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-09-21,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-09-21,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512320
2020-09-21,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-09-21,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-09-21,NL,NH,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-09-21,NL,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-09-21,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-09-21,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-09-21,US,KS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-09-21,IE,L,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-09-21,NL,NH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-09-21,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-09-21,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2020-09-21,CH,SG,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2020-09-21,US,CA,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2020-09-21,US,,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2020-09-21,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-09-21,IN,MH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-09-21,IN,MH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2020-09-21,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2020-09-21,CN,GZ,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-09-21,IE,L,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-09-21,IN,MH,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-09-21,IN,MH,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2020-09-21,IE,L,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-09-21,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-09-21,,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-09-21,US,CA,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-09-21,IN,AP,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2020-09-21,CN,GD,/download/release/latest-v12.x/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-09-21,CN,TJ,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2020-09-21,CZ,713,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2020-09-21,LK,1,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2020-09-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-09-21,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-09-21,GB,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-09-21,US,CA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2020-09-21,TH,10,/dist/latest-v10.x/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2020-09-21,CN,SH,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2020-09-21,CN,LN,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-09-21,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-09-21,RU,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2020-09-21,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-09-21,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-09-21,TH,10,/dist/latest-v10.x/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-09-21,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-09-21,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-09-21,DE,HE,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-09-21,US,CA,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2020-09-21,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-09-21,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-09-21,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-09-21,US,KS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
