day,country,region,path,version,os,arch,bytes
2022-02-05,US,,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2022-02-05,US,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2022-02-05,ID,JK,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-02-05,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2022-02-05,DE,BB,/download/release/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681352
2022-02-05,IN,TN,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925577
2022-02-05,US,,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2022-02-05,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-02-05,US,,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388799
2022-02-05,RU,,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089124
2022-02-05,RU,,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376809
2022-02-05,CN,GD,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589251
2022-02-05,US,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2022-02-05,US,PA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-02-05,IR,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2022-02-05,IR,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-02-05,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-02-05,JP,26,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2022-02-05,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-02-05,DE,BW,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2022-02-05,US,,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2022-02-05,IN,TG,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2022-02-05,DE,,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2022-02-05,,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-02-05,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2022-02-05,PK,SD,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-02-05,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-02-05,CN,SC,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-02-05,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-02-05,US,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604736
2022-02-05,ID,JK,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-02-05,AT,3,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-02-05,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-02-05,IN,TN,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-02-05,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2022-02-05,TH,10,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-02-05,US,MI,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-02-05,IN,HR,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-02-05,IN,RJ,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-02-05,US,,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2022-02-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-02-05,CN,SC,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362903
2022-02-05,US,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892607
2022-02-05,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-02-05,JP,11,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-02-05,US,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604736
2022-02-05,US,WA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-02-05,US,CT,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2022-02-05,CN,GD,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503627
2022-02-05,US,,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2022-02-05,RU,,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798005
2022-02-05,SG,01,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2022-02-05,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2022-02-05,US,IA,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-02-05,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2022-02-05,US,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2022-02-05,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2022-02-05,US,,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2022-02-05,US,IA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-02-05,US,MI,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-02-05,DE,BW,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-02-05,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2022-02-05,CN,BJ,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2022-02-05,US,,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-02-05,GB,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-02-05,US,CA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2022-02-05,US,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-02-05,US,IA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-02-05,ES,PM,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2022-02-05,ES,PM,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2022-02-05,US,VA,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489311
2022-02-05,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-02-05,US,GA,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2022-02-05,US,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428608
2022-02-05,BE,VWV,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-02-05,CN,GD,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2022-02-05,US,,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2022-02-05,DE,BE,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-02-05,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2022-02-05,LK,1,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2022-02-05,LK,1,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2022-02-05,US,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-02-05,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-02-05,CN,GD,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572616
2022-02-05,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2022-02-05,CN,BJ,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2022-02-05,US,,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381369
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-05,US,NJ,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2022-02-05,US,,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2022-02-05,IN,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2022-02-05,IN,PB,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-02-05,US,VA,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2022-02-05,US,VA,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2022-02-05,IT,PD,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-02-05,CN,GD,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2022-02-05,US,VA,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2022-02-05,KR,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-02-05,AE,DU,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233144
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480604
2022-02-05,US,,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2022-02-05,US,VA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2022-02-05,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085029
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287031
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085159
2022-02-05,US,CA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763364
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456600
2022-02-05,US,NJ,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456600
2022-02-05,MY,14,/download/release/latest-v14.x/node-v14.19.0.pkg,v14.19.0,osx,x64,32692127
2022-02-05,US,VA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081637
2022-02-05,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472050
2022-02-05,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-02-05,US,VA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273749
2022-02-05,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2022-02-05,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808224
2022-02-05,AU,NSW,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2022-02-05,US,CA,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2022-02-05,US,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2022-02-05,IN,DL,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-02-05,US,WA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2022-02-05,US,,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2022-02-05,US,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-02-05,US,FL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2022-02-05,CA,BC,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2022-02-05,CN,GD,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2022-02-05,US,,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2022-02-05,IE,L,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2022-02-05,US,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-02-05,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-02-05,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-02-05,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2022-02-05,US,,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2022-02-05,IN,TN,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-02-05,IN,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2022-02-05,US,OH,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-02-05,RU,,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2022-02-05,AU,ACT,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2022-02-05,US,,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679039
2022-02-05,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2022-02-05,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2022-02-05,US,VA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-02-05,US,CA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2022-02-05,US,VA,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-02-05,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-02-05,US,NJ,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-02-05,US,,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2022-02-05,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-02-05,US,,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-02-05,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832002
2022-02-05,DE,HE,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-02-05,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2022-02-05,IN,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-02-05,IN,MH,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801393
2022-02-05,IN,DL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2022-02-05,US,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2022-02-05,HK,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2022-02-05,US,GA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-02-05,IN,GJ,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2022-02-05,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-02-05,JP,13,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2022-02-05,ZA,GT,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2022-02-05,IN,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-02-05,RU,SVE,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2022-02-05,RU,SVE,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-02-05,CN,,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2022-02-05,FR,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-05,KR,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-02-05,NL,NH,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2022-02-05,US,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2022-02-05,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2022-02-05,IN,TN,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-02-05,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-02-05,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2022-02-05,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-02-05,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2022-02-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-02-05,CN,SC,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2022-02-05,US,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2022-02-05,US,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089580
2022-02-05,IN,KA,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-02-05,US,,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2022-02-05,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-02-05,RU,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2022-02-05,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-02-05,US,UT,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2022-02-05,US,MI,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-02-05,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2022-02-05,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-02-05,US,,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-02-05,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2022-02-05,CN,ZJ,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2022-02-05,CN,GD,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2022-02-05,US,KS,/dist/latest/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-02-05,US,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-02-05,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088520
2022-02-05,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088520
2022-02-05,JP,12,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2022-02-05,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-02-05,JP,12,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-02-05,JP,12,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-02-05,NO,03,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-02-05,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-02-05,US,,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2022-02-05,US,WA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2022-02-05,US,VA,/dist//v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-02-05,US,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2022-02-05,IN,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-02-05,IN,DL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-02-05,KR,42,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2022-02-05,KR,42,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2022-02-05,PH,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2022-02-05,CN,SC,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998612
2022-02-05,US,,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2022-02-05,CN,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-02-05,CN,,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2022-02-05,US,,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2022-02-05,RU,,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203589
2022-02-05,US,MI,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689600
2022-02-05,CN,GD,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-02-05,US,,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2022-02-05,IN,TG,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-02-05,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-02-05,US,,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2022-02-05,KR,42,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-02-05,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-02-05,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-02-05,CN,GD,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-02-05,US,TX,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2022-02-05,US,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-02-05,CN,GD,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
