day,country,region,path,version,os,arch,bytes
2014-06-17,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-17,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,IL,TA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-06-17,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-17,PL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,GB,CAM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,747296
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,JP,13,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,261559
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,669960
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,782864
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,392631
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,392632
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,393216
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,128437
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,55916
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,604424
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,801032
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,73684
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,72968
2014-06-17,JP,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,520720
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,34149
2014-06-17,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,276744
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,156526
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,291344
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,172160
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,393216
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,16384
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,37553
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-06-17,CN,61,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,337262
2014-06-17,CZ,JM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,MY,14,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,SE,AB,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-17,IL,TA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-06-17,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,31,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-17,SE,AB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-06-17,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,SE,AB,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,CN,31,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,SE,AB,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-17,NZ,AUK,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,1887960
2014-06-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983156
2014-06-17,,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-17,IL,TA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,881008
2014-06-17,JP,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2224416
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,768184
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,866488
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,177980
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,696771
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,749936
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,913776
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,768184
2014-06-17,ZA,WC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782704
2014-06-17,FI,18,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-06-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,TW,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178440
2014-06-17,JP,,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,IL,TA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144552
2014-06-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,KG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,JP,13,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2014-06-17,CN,44,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-17,,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,1671168
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,UA,30,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,PL,,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2014-06-17,JP,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,4223504
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,TW,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,JP,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,619024
2014-06-17,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,160272
2014-06-17,GB,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-17,PL,KP,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,JP,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,IT,AN,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,JP,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,DE,NW,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-06-17,DE,NW,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-06-17,GB,DBY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,ZA,WC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,TW,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,IT,AN,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585712
2014-06-17,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1634832
2014-06-17,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,AU,NSW,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,PL,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782624
2014-06-17,HU,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-06-17,US,IN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,DE,BB,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-17,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,PH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,PL,LD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-17,RU,TUL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,PL,KP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,FI,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,IL,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,TW,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-17,SE,AB,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-17,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,JP,14,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3651268
2014-06-17,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,SE,AB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-17,SE,AB,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-06-17,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-17,AE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,PL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,LT,KU,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,RO,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,SE,AB,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-17,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-17,RU,MOW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,MX,,/dist/latest/x64/node.exe,,win,x64,899336
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-17,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,RU,SPE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,ID,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,10851569
2014-06-17,TW,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,RU,MOW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
